"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+143300003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+143300003","http://purl.org/dc/terms/description","The aim of research proposal is an integrated approach to HCI. In this framework the main task is to combine techniques developed in the VR field with the techniques built in NLP and dialogue systems area. Special attention will be paid to the assistivetechnologies (directed to the improvement of life standards and support of handicapped). The combination of the research in VR,NLP,DGS field using both written and spoken natural language will yield a number of new research results and will contribute tothe society. In this regard reasonable impact of the results in the international forum can be expected. FI MU is well prepared for the proposed research in the mentioned areas both with regard to the equipment (Virtual reality Lab, Natural Language Processing Lab and Acoustic and Phonetics Lab) and also personnell. It belongs to the leading institution in Czech Republic in this field."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+143300003","http://purl.org/dc/terms/description","Podstatou výzkumného záměru je integrovaný přístup k otázkám interakce člověk-počítač. Hlavním cílem výzkumu je propojit a navázat na sebe metody a techniky vyvíjené v oblasti virtuální reality s technikami a postupy budovanými v oblasti zpracování přirozeného jazyka a dialogových systémů (a přilehlých oblastí AI). Zvláštní důraz klademe na vývoj aplikací v oblasti asistivních technologii (jde o technologie orientované na zvětšení kvality života a zejména na podporu handicapovaných). Propojení výzkumu voblasti virtuální reality, dialogových systémů využívajících přirozeného jazyka a mluvené řeči posílí vzájemný synergismus doposud samostatně studovaných oblastí, povede v řadě ohledů k novým vědeckým výsledkům a bude mít i jasný společenský přínos (např. zvýšení efektivity tvůrčí práce či snížení nezaměstnanosti handicapovaných). FI MU je na výzkum dobře připravena svým vybavením (Lab. virtuální reality, Lab. zpracování přirozeného jazyka a počítačové akustiky a fonetiky), tak i personálně."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+143300003","http://purl.org/dc/terms/title","Human-computer interaction, dialog systems and assistive technologies"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+143300003","http://purl.org/dc/terms/title","Interakce člověka s počítačem, dialogové systémy a asistivní technologie"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+143300003","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+143300003/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+143300003","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+143300003/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+143300003","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2008-06-02+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+143300003","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ%2F2005%2FMSM%2FMSM500%2FU%2FN%2F8%3A4"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+143300003","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+143300003","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/32977843"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+143300003","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/JD"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+143300003","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/U"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+143300003","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/NV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+143300003","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","virtual reality; collision detection; rendering; compression methods; haptic feedback; natural language processing; speech synthesis and recognition; dialogue systems; assistive technologies; Artificial Intelligence techniques, dialogue programming."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+143300003","http://linked.opendata.cz/ontology/domain/vavai/cez/mesicUkonceniPodpory",12
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+143300003","http://linked.opendata.cz/ontology/domain/vavai/cez/mesicZahajeniPodpory",2
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+143300003","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A14330"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+143300003","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",355
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+143300003","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+143300003","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+143300003","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+143300003","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",355
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+143300003","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MSM"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+143300003","http://linked.opendata.cz/ontology/domain/vavai/cez/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+143300003","http://linked.opendata.cz/ontology/domain/vavai/cez/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+143300003","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+143300003","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+143300003","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+143300003","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/BA"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+143300003","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+143300003","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+143300003","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Rozvoj korpusů a korpusových nástrojů. Morfologická a syntaktická analýza jazyka. Metody syntézy a rozpoznávání řeči, aplikace pro nevidomé. Strojové učení. Lexikální databáze a nástroje pro práci s nimi."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+143300003","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Rozvoj korpusů a korpusových nástrojů. Morfologická a syntaktická analýza jazyka. Metody syntézy a rozpoznávání řeči, aplikace pro nevidomé. Strojové učení. Lexikální databáze a nástroje pro práci s nimi."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+143300003","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBKKKU"
