"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00011759%21RIV11-MPO-12410___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00011759%21RIV11-MPO-12410___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00011759%21RIV11-MPO-12410___","http://purl.org/dc/terms/description","The developed equipment allows bending of the textile material sample, above all textile climbing rope, to the shape with exactly defined deflection. The textile material that absorbability is tested is fixed in two movable holders and bends to the required deflection. Consequently the drop of the predetermined liquid with well defined volume and temperature is dropped on the material. The image sequence of the drop infiltration is shot by the camera. The soaking time depended on the material deflection is determined from the saved image sequence. It is possible to create drop infiltration video from the sequence as well."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00011759%21RIV11-MPO-12410___","http://purl.org/dc/terms/description","Vyvinuté zařízení umožňuje ohnutí příslušného vzorku textilního materiálu, zejména lana, do tvaru s příslušným přesně definovaným průhybem. Textilní materiál, jehož nasákavost je studována, je upevněn do pohyblivých držáků vzorku, pomocí kterých je ohnut tak, aby bylo dosaženo požadovaného průhybu. Následně je na povrch materiálu kápnuta kapka předem stanovené kapaliny, definovaného objemu a teploty. Záznamovým zařízením (fotoaparát, kamera) je zachycována časová posloupnost obrazů vsakující se kapky. Ze zaznamenaných obrázků lze poté určit čas nezbytný pro úplné vsáknutí kapky při daném průhybu, popř. vytvořit videosekvenci vsakování kapky."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00011759%21RIV11-MPO-12410___","http://purl.org/dc/terms/description","Vyvinuté zařízení umožňuje ohnutí příslušného vzorku textilního materiálu, zejména lana, do tvaru s příslušným přesně definovaným průhybem. Textilní materiál, jehož nasákavost je studována, je upevněn do pohyblivých držáků vzorku, pomocí kterých je ohnut tak, aby bylo dosaženo požadovaného průhybu. Následně je na povrch materiálu kápnuta kapka předem stanovené kapaliny, definovaného objemu a teploty. Záznamovým zařízením (fotoaparát, kamera) je zachycována časová posloupnost obrazů vsakující se kapky. Ze zaznamenaných obrázků lze poté určit čas nezbytný pro úplné vsáknutí kapky při daném průhybu, popř. vytvořit videosekvenci vsakování kapky."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00011759%21RIV11-MPO-12410___","http://purl.org/dc/terms/title","The equipment for testing of textile material absorbability, above all climbing ropes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00011759%21RIV11-MPO-12410___","http://purl.org/dc/terms/title","Zařízení pro měření nasákovosti textilních materiálů, zejména lan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00011759%21RIV11-MPO-12410___","http://purl.org/dc/terms/title","Zařízení pro měření nasákovosti textilních materiálů, zejména lan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00011759%21RIV11-MPO-12410___","http://www.w3.org/2004/02/skos/core#prefLabel","The equipment for testing of textile material absorbability, above all climbing ropes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00011759%21RIV11-MPO-12410___","http://www.w3.org/2004/02/skos/core#prefLabel","Zařízení pro měření nasákovosti textilních materiálů, zejména lan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00011759%21RIV11-MPO-12410___","http://www.w3.org/2004/02/skos/core#prefLabel","Zařízení pro měření nasákovosti textilních materiálů, zejména lan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00011759%21RIV11-MPO-12410___","http://www.w3.org/2004/02/skos/core#notation","RIV/60076658:12410/10:00011759!RIV11-MPO-12410___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00011759%21RIV11-MPO-12410___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00011759%21RIV11-MPO-12410___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(2A-2TP1/136)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00011759%21RIV11-MPO-12410___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPatentuVzoru","20964"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00011759%21RIV11-MPO-12410___","http://linked.opendata.cz/ontology/domain/vavai/riv/datumUdeleniPatentuVzoru",2010-06-07+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00011759%21RIV11-MPO-12410___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00011759%21RIV11-MPO-12410___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7954069"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00011759%21RIV11-MPO-12410___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3810909"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00011759%21RIV11-MPO-12410___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7057822"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00011759%21RIV11-MPO-12410___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9384065"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00011759%21RIV11-MPO-12410___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/F%2FU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00011759%21RIV11-MPO-12410___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00011759%21RIV11-MPO-12410___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00011759%21RIV11-MPO-12410___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00011759%21RIV11-MPO-12410___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","299545"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00011759%21RIV11-MPO-12410___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60076658:12410/10:00011759"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00011759%21RIV11-MPO-12410___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00011759%21RIV11-MPO-12410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","absorbability; textile materials; climbing ropes; deflection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00011759%21RIV11-MPO-12410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/textile%20materials"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00011759%21RIV11-MPO-12410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/deflection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00011759%21RIV11-MPO-12410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/absorbability"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00011759%21RIV11-MPO-12410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/climbing%20ropes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00011759%21RIV11-MPO-12410___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1EF205A2908E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00011759%21RIV11-MPO-12410___","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00011759%21RIV11-MPO-12410___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydaniPatentuVzoru","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00011759%21RIV11-MPO-12410___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevVydavatelePatentuVzoru","Úřad průmyslového vlastnictví v ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00011759%21RIV11-MPO-12410___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JQ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00011759%21RIV11-MPO-12410___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00011759%21RIV11-MPO-12410___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00011759%21RIV11-MPO-12410___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F136"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00011759%21RIV11-MPO-12410___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00011759%21RIV11-MPO-12410___","http://linked.opendata.cz/ontology/domain/vavai/riv/statVydaniPatentuVzoru","http://linked.opendata.cz/ontology/domain/vavai/riv/statVydaniPatentuVzoru/CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00011759%21RIV11-MPO-12410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bartoš, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00011759%21RIV11-MPO-12410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Veselý, Bedřich"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00011759%21RIV11-MPO-12410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kříž, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00011759%21RIV11-MPO-12410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Špatenka, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00011759%21RIV11-MPO-12410___","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniOchranaPatentu","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniOchranaPatentu/E"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00011759%21RIV11-MPO-12410___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00011759%21RIV11-MPO-12410___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00011759%21RIV11-MPO-12410___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00011759%21RIV11-MPO-12410___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiPatentuVzoru","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiPatentuVzoru/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12410%2F10%3A00011759%21RIV11-MPO-12410___","http://localhost/temp/predkladatel/organizacniJednotka","12410"
