"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB010CBU001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB010CBU001","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TB010CBU001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB010CBU001","http://purl.org/dc/terms/description","1 Evaluation of the situation in terms of present and possible future using energy potential of mine water 2 Risk research of used and proposed technologies of mine water energetic using, including risk elimination proposal 3 Evaluation of current legislation applicable to this activities and on the basis of scientifically substantiated documentation of their design modifications, or amendments 4 Methodology, specifying the use of pumped mine water for energy purposes, including specifying of criteria and characteristics of mine water for further use 5 Formulation of specified results 6 Result solutions and recommendations for practical use"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB010CBU001","http://purl.org/dc/terms/description","1. zhodnocení situace z hlediska současného i možného budoucího způsobu využívání energetického potenciálu důlních vod; 2. výzkum bezpečnostních rizik spojených s používanými i navrhovanými technologiemi energetického využívání důlních vod, včetně návrhu jejich eliminace; 3. zhodnocení současného stavu legislativy, platné pro tuto oblast činnosti a na základě získaných vědecky zdůvodněných podkladů navržení jejich úprav, případně novelizace; 4. metodika, určující využití čerpaných důlních vod pro energetické účely, včetně stanovení kritérií a vlastností těchto důlních vod k dalšímu využit; 5. formulace specifikovaných výsledků; 6. závěr řešení a doporučení pro praxi."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB010CBU001","http://purl.org/dc/terms/title","Zhodnocení technologií a projektů pro využívání energetického potenciálu důlních vod a optimalizace právních předpisů pro realizaci a bezpečný provoz těchto technologií"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB010CBU001","http://purl.org/dc/terms/title","Evaluation of technologies and projects for the exploitation of energy potential and optimization of mine water legislation for the implementation and safe operation of these technologies"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB010CBU001","http://www.w3.org/2004/02/skos/core#notation","TB010CBU001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB010CBU001","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB010CBU001","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TB010CBU001/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB010CBU001","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TB010CBU001/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB010CBU001","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-01-15+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB010CBU001","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB010CBU001","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB010CBU001","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100746720"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB010CBU001","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB010CBU001","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB010CBU001","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB010CBU001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","energy; modern technology; renewable energy; mines; underground water"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB010CBU001","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A47674938"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB010CBU001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB010CBU001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB010CBU001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB010CBU001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB010CBU001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB010CBU001","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-01-30+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB010CBU001","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/201201007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB010CBU001","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB010CBU001","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB010CBU001","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB010CBU001","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB010CBU001","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2013-11-30+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB010CBU001","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB010CBU001","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB010CBU001","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-06-12+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB010CBU001","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Výsledky a výstupy jsou v souladu se zadávací dokumentací a Smlouvou o poskytnutí účelové podpory, bylo dosaženo výsledku typu N-met a podkladů pro dosažení Hleg. Nebyly předloženy podklady pro Hneleg, neboť z rozboru legislativy v průběhu řešení a navrhovaných úprav vyplynulo, že tato potřeba nevznikla."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB010CBU001","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Results and outputs are in accordance with the tender documents and the Contract for the provision of targeted support, N-met type result and documents to reach Hleg have been achieved. Documents to reach Hneleg haven´t been achieved, because the analysis of the legislation in the course of the proposed modifications hasn´t showed any need for this result."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB010CBU001","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB010CBU001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," mines"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB010CBU001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," modern technology"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB010CBU001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","energy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TB010CBU001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," renewable energy"
