"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11182"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11183"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11180"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11181"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11178"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11179"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11176"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11177"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11175"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11198"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11199"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11196"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11197"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11194"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11195"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11192"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11193"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11190"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11191"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11188"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11189"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11186"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11187"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11184"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11185"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11214"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11215"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11212"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11213"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11210"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11211"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11208"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11209"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11206"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11207"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11204"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11205"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11202"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11203"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11200"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11201"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11216"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169356"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169357"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169358"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169359"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169360"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169361"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169362"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169363"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169364"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169365"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169366"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169367"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169368"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169369"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169370"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169371"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169372"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169373"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169374"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169375"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169376"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169377"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169378"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169379"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169380"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169381"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169382"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169383"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169384"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169385"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#incomeTax","nodeID://b306102"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#incomeTax","nodeID://b306101"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b306103"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#profitAfterTaxationEconomic","nodeID://b306104"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b306099"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxationEconomic","nodeID://b306100"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00231584"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b306036"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#totalExpensesEconomic","nodeID://b306037"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b306070"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/czech-municipalities/income-statements#totalRevenuesEconomic","nodeID://b306071"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231584","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b11175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11175","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306038"
"nodeID://b11175","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b11176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11176","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306039"
"nodeID://b11176","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpensesEconomic"
"nodeID://b11177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11177","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306040"
"nodeID://b11177","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b11178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11178","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306041"
"nodeID://b11178","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumptionEconomic"
"nodeID://b11179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11179","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306042"
"nodeID://b11179","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b11180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11180","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306043"
"nodeID://b11180","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumptionEconomic"
"nodeID://b11181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11181","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306044"
"nodeID://b11181","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SoldGoodsExpenses"
"nodeID://b11182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11182","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306045"
"nodeID://b11182","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b11183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11183","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306046"
"nodeID://b11183","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaintenanceEconomic"
"nodeID://b11184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11184","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306047"
"nodeID://b11184","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b11185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11185","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306048"
"nodeID://b11185","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#RepresentationExpenses"
"nodeID://b11186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11186","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306049"
"nodeID://b11186","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b11187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11187","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306050"
"nodeID://b11187","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServicesEconomic"
"nodeID://b11188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11188","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306051"
"nodeID://b11188","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b11189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11189","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306052"
"nodeID://b11189","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#WagesEconomic"
"nodeID://b11190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11190","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306053"
"nodeID://b11190","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b11191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11191","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306054"
"nodeID://b11191","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsuranceEconomic"
"nodeID://b11192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11192","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306055"
"nodeID://b11192","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialExpenses"
"nodeID://b11193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11193","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306056"
"nodeID://b11193","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherSocialExpenses"
"nodeID://b11194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11194","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306057"
"nodeID://b11194","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EstateTax"
"nodeID://b11195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11195","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306058"
"nodeID://b11195","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b11196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11196","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306059"
"nodeID://b11196","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherTaxesEconomic"
"nodeID://b11197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11197","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306060"
"nodeID://b11197","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Gifts"
"nodeID://b11198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11198","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306061"
"nodeID://b11198","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SoldLandExpenses"
"nodeID://b11199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11199","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306062"
"nodeID://b11199","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DepreciatedClaims"
"nodeID://b11200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11200","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306063"
"nodeID://b11200","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b11201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11201","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306064"
"nodeID://b11201","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b11202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11202","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306065"
"nodeID://b11202","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpensesEconomic"
"nodeID://b11203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11203","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306066"
"nodeID://b11203","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b11204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11204","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306067"
"nodeID://b11204","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpensesEconomic"
"nodeID://b11205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11205","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306068"
"nodeID://b11205","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b11206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11206","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306069"
"nodeID://b11206","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b11207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11207","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306105"
"nodeID://b11207","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b11208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11208","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306106"
"nodeID://b11208","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b11209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11209","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306107"
"nodeID://b11209","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b11210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11210","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306108"
"nodeID://b11210","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpenses"
"nodeID://b11211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11211","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306109"
"nodeID://b11211","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b11212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11212","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306110"
"nodeID://b11212","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DepreciationsAndReserves"
"nodeID://b11213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11213","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306111"
"nodeID://b11213","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchasesEconomic"
"nodeID://b11214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11214","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b306112"
"nodeID://b11214","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ServicesEconomic"
