"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Brniste/adresa/seznamOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"https://linked.opendata.cz/zdroj/ovm/Brniste/adresa/seznamOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"https://linked.opendata.cz/zdroj/ovm/Brniste/adresa/seznamOVM","http://schema.org/addressLocality","Brniště"
"https://linked.opendata.cz/zdroj/ovm/Brniste/adresa/seznamOVM","http://schema.org/postalCode","47129"
"https://linked.opendata.cz/zdroj/ovm/Brniste/adresa/seznamOVM","http://schema.org/streetAddress","102"
"https://linked.opendata.cz/zdroj/ovm/Brniste/adresa/seznamOVM","http://schema.org/addressRegion","Liberecký"
"https://linked.opendata.cz/zdroj/ovm/Brniste/adresa/seznamOVM","https://ruian.linked.opendata.cz/slovník/linky/adresní-místo","https://ruian.linked.opendata.cz/zdroj/adresní-místa/13018752"
"https://linked.opendata.cz/zdroj/ovm/Brniste/adresa/seznamOVM","http://www.w3.org/ns/locn#addressId","13018752"
"https://linked.opendata.cz/zdroj/ovm/Brniste/adresa/seznamOVM","http://www.w3.org/ns/locn#adminUnitL2","Liberecký"
"https://linked.opendata.cz/zdroj/ovm/Brniste/adresa/seznamOVM","http://www.w3.org/ns/locn#locatorDesignator","102"
"https://linked.opendata.cz/zdroj/ovm/Brniste/adresa/seznamOVM","http://www.w3.org/ns/locn#postCode","47129"
"https://linked.opendata.cz/zdroj/ovm/Brniste/adresa/seznamOVM","http://www.w3.org/ns/locn#postName","Brniště"
"https://linked.opendata.cz/zdroj/ovm/Brniste/adresa/seznamOVM","https://linked.opendata.cz/slovník/ovm/kraj","https://ruian.linked.opendata.cz/zdroj/vúsc/78"
