"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/resort/MSM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/resource/domain/vavai/Resort"
"http://linked.opendata.cz/resource/domain/vavai/resort/MSM","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.msmt.cz/"
"http://linked.opendata.cz/resource/domain/vavai/resort/MSM","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.msmt.cz/index.php?lchan=1&lred=1"
"http://linked.opendata.cz/resource/domain/vavai/resort/MSM","http://purl.org/dc/terms/title","Ministerstvo školství, mládeže a tělovýchovy"
"http://linked.opendata.cz/resource/domain/vavai/resort/MSM","http://purl.org/dc/terms/title","Ministry of Education, Youth and Sports"
"http://linked.opendata.cz/resource/domain/vavai/resort/MSM","http://www.w3.org/2004/02/skos/core#notation","MSM"
"http://linked.opendata.cz/resource/domain/vavai/resort/MSM","http://linked.opendata.cz/ontology/domain/vavai/cea/res/jDodavatelemRIV","A"
"http://linked.opendata.cz/resource/domain/vavai/resort/MSM","http://linked.opendata.cz/ontology/domain/vavai/cea/res/jePoskytovatelem","A"
"http://linked.opendata.cz/resource/domain/vavai/resort/MSM","http://linked.opendata.cz/ontology/domain/vavai/cea/res/jePoskytovatelemCEP","A"
"http://linked.opendata.cz/resource/domain/vavai/resort/MSM","http://linked.opendata.cz/ontology/domain/vavai/cea/res/jePoskytovatelemCEZ","A"
"http://linked.opendata.cz/resource/domain/vavai/resort/MSM","http://linked.opendata.cz/ontology/domain/vavai/cea/res/jePoskytovatelemVES","A"
"http://linked.opendata.cz/resource/domain/vavai/resort/MSM","http://linked.opendata.cz/ontology/domain/vavai/cea/res/zkratka","MŠMT"
"http://linked.opendata.cz/resource/domain/vavai/resort/MSM","http://linked.opendata.cz/ontology/domain/vavai/cea/res/zkratka","MEYS"
