"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12099","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7AX12099"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12099","http://purl.org/dc/terms/description","Vývoj metody pro typové zkoušky bránových měřidel, standardizované metody s návaznosti na státní etalony pro měření aktivity tavbových vzorků, vzorků strusky a vzorků polétavého prachu (odprašků), vývoj kalibračních referenčních materiálů a etalonových zdrojů a testování vyvinutéhoh měřicího na pracovištích konečných uživatelů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12099","http://purl.org/dc/terms/description","Development of a method for type testing of gate monitors, standardized traceable method for activity measurement of cast steel samples, slag samples and fume dust samples, development of calibration reference materials and standard sources and testing of developed measurement system at end-users' facilities."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12099","http://purl.org/dc/terms/title","Metrologie ionizujícího záření pro hutní průmysl"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12099","http://purl.org/dc/terms/title","Ionising radiation metrology for the metallurgical industry"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12099","http://www.w3.org/2004/02/skos/core#notation","7AX12099"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12099","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12099","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12099/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12099","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12099/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12099","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-06-12+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12099","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12099","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12099","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100399832"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12099","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12099","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12099","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","radionuclides; activity; ionizing radiation metrology; metallurgical industry"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12099","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00177016"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12099","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12099","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12099","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12099","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12099","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12099","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-03-27+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12099","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MSMT-2490%2F2013-310"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12099","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12099","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12099","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12099","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12099","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-11-30+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12099","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12099","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12099","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP6-2005-Energy-4"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12099","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," ionizing radiation metrology"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12099","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","radionuclides"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AX12099","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," activity"
