"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP521%2F06%2FP253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP521%2F06%2FP253","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GP521/06/P253"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP521%2F06%2FP253","http://purl.org/dc/terms/description","The proposed project deals with the biomass accumulation and quality of the intergeneric hybrid Felina (Festuca arundinacea x Lolium multiflorum), Dactylis glomerata a Arrhenatherum elatius at the end of the vegetation period in dependence on summer use.From October to December in an interval of 3 weeks, leaf extension rate, leaf appearance rate and leaf senescence rate will be evaluated. At the beginning of October, November and December, biomass for chemical analysis will be sampled. Content of organic matter (Weenden analysis), nitrogen matter, ash, NDF and ADF will be determined in the samples. Futhermore, through an analysis of ergosterol, the level of mildew infection will be estimated. In connection with the mildew infection of mycotoxins zearalenon and aflatoxin will be determined in the biomass. The biomass accumulation and biomass quality at the end of the vegetation period and in the winter is prerequisite for winter  pasture."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP521%2F06%2FP253","http://purl.org/dc/terms/description","Navrhovaný projekt řeší otázku nárůstu a kvality biomasy mezirodového hybridu Felina (Festuca arundinacea x Lolium multiflorum), Dactylis glomerata a Arrhenatherum elatius na konci vegetačního období ve vztahu k letnímu využití. V říjnu až listopadu budev třítýdenních intervalech hodnocen podíl zelených listů, vytvářejících se listů a odumřelých listů. Počátkem října, počátkem listopadu a počátkem prosince budou odebrány vzorky biomasy pro chemické analýzy. Odebrané vzorky budou analyzovány na obsah organických živin (Weendenská analýza), popelovin, dusíkatých látek, NDF a ADF. Dále bude prostřednictvím analýzy ergosterolu odhadnuta úroveň napadení porostu v plísněmi. V návaznosti na výskyt plísní bude provedena analýza mykotoxinů zearalenonu a aflatoxinu v odebrané biomase. Nárůst biomasy a kvalita biomasy na konci vegetačního období a v zimě je předpokladem pro zimní pastvu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP521%2F06%2FP253","http://purl.org/dc/terms/title","Structure, quality and hygiene of the grasses biomass at the end of the vegetation period"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP521%2F06%2FP253","http://purl.org/dc/terms/title","Struktura, kvalita a hygiena biomasy trav na konci vegetačního období"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP521%2F06%2FP253","http://www.w3.org/2004/02/skos/core#notation","GP521/06/P253"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP521%2F06%2FP253","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP521%2F06%2FP253","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GP521%2F06%2FP253/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP521%2F06%2FP253","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GP521%2F06%2FP253/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP521%2F06%2FP253","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-01-22+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP521%2F06%2FP253","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP521%2F06%2FP253","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP521%2F06%2FP253","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/69138801"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP521%2F06%2FP253","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP521%2F06%2FP253","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP521%2F06%2FP253","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP521%2F06%2FP253","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","biomass quality; biomass accumulation; intergeneric hybrid; Dactylis glomerata; Arrhenatherum elatius; wi"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP521%2F06%2FP253","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A43210"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP521%2F06%2FP253","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP521%2F06%2FP253","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP521%2F06%2FP253","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP521%2F06%2FP253","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",19
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP521%2F06%2FP253","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",19
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP521%2F06%2FP253","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2008-04-25+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP521%2F06%2FP253","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/521%2F06%2FP253"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP521%2F06%2FP253","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP521%2F06%2FP253","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP521%2F06%2FP253","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02006GA1PD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP521%2F06%2FP253","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP521%2F06%2FP253","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP521%2F06%2FP253","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2008-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP521%2F06%2FP253","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2006-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP521%2F06%2FP253","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Project objective was to study the increase and quality of Festulolium, Dactylis glomerata and Arrhenatherum elatius biomass at the end of the growing season in relation to summer use. Quantitative factors assessed were yields, leaf extension rate, leaf"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP521%2F06%2FP253","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt řešil otázku nárůstu a kvality biomasy Festulolium, Dactylis glomerata a Arrhenatherum elatius na konci vegetačního období ve vztahu k letnímu využití. Z kvantitativních faktorů byly hodnoceny výnosy a dále růst listů, odumírání listů a podíl nov"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP521%2F06%2FP253","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP521%2F06%2FP253","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","biomass quality"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP521%2F06%2FP253","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," intergeneric hybrid"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP521%2F06%2FP253","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Arrhenatherum elatius"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP521%2F06%2FP253","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," biomass accumulation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP521%2F06%2FP253","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Dactylis glomerata"
