"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT016","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7AMB14AT016"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT016","http://purl.org/dc/terms/description","Kvasinkový protein Mmi1 je homologem savčího %22translačně kontrolovaného nádorového proteinu%22 (TCTP), který má důležitou úlohu v přežívání buněk. Naše předběžné výsledky ukazují, že ve stresovaných buňkách Mmi1 asociuje s ubiquitin-proteazóme systémem a Ubp3/Bre5 deubiquitinačním komplexem, který kontroluje osud různých enzymů a proteinových komplexů, jako je PKA kináza, kohesin Mcd1 a 60S ribosomální podjednotka. V tomto projektu bychom chtěli analyzovat úlohu Mmi1 v kontrole degradace těchto prokázaných proteinů či komplexů. Chtěli bychom zejména řešit otázky týkající se i) úlohy Mmi1 v aktivitě Ubp3/Bre5 komplexu a odpovědi buněk na stress, ii) mechanismu antiapoptotického působení Mmi1, iii) kontrola přemístění Mmi1 do buněčného jádra, iv) objasnění funkce interakce Mmi1s proteazómem. Očekáváme, že získané výsledky přispějí k lepšímu porozumění funkce TCTP v přežívání buněk za stresu jakékoli eukaryotické buňky."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT016","http://purl.org/dc/terms/description","Yeast protein Mmi1 is a homolog of the mammalian %22translationally controlled tumor protein%22 (TCTP), which plays a critical role in controlling cell survival. Our preliminary data revealed that in stressed cells Mmi1 associates with the ubiquitin-proteasome system and the Ubp3/Bre5 deubiquitination complex, which controls fate of various enzymes and protein complexes, like PKA kinase, cohesin Mcd1 and 60S ribosomal subunits. In this project we would like to address a possible role of Mmi1 in controlling deubiquitination and degradation of these targets. We aim to elucidate the following questions: What is a role of Mmi1 in controlling Ubp3/Bre5 deubiquitination complex and stress response? How Mmi1 exerts its anti-apoptotic effect? What is the role of Mmi1 trafficking into the nucleus and how it is controlled in stressed cells? What is a function of Mmi1 interaction with proteasome? We assume that results from the study on yeast will contribute to better understanding general aspects of a TCTP function in and stress survival and cell fate controls of any eukaryotic cell."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT016","http://purl.org/dc/terms/title","Úloha TCTP/Mmi1 v kontrole proteinové degradace u kvasinek"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT016","http://purl.org/dc/terms/title","Role of TCTP/Mmi1 in controlling protein degradation in yeast"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT016","http://www.w3.org/2004/02/skos/core#notation","7AMB14AT016"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT016","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT016","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT016/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT016","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT016/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT016","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT016","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT016","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT016","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/101022988"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT016","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT016","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT016","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","stress; yeast; Ubi3; Bre5"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT016","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61388971"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT016","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT016","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT016","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT016","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT016","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT016","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT016","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MSMT-3004%2F2014-1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT016","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT016","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT016","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT016","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT016","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT016","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT016","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT016","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2014-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT016","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT016","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP6-2004-Mobility-10"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT016","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","stress"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT016","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," yeast"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14AT016","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Ubi3"
