"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F07%3A00000176%21RIV08-MSM-23210___/hodnoceni/2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F07%3A00000176%21RIV08-MSM-23210___/hodnoceni/2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h11/resultDetail.do?rowId=RIV%2F49777513%3A23210%2F07%3A00000176!RIV08-MSM-23210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F07%3A00000176%21RIV08-MSM-23210___/hodnoceni/2011","http://purl.org/dc/terms/title","Náhradní horkovodní plynová kotelna"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F07%3A00000176%21RIV08-MSM-23210___/hodnoceni/2011","http://www.w3.org/2004/02/skos/core#notation","RIV/49777513:23210/07:00000176!RIV08-MSM-23210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F07%3A00000176%21RIV08-MSM-23210___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F07%3A00000176%21RIV08-MSM-23210___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F07%3A00000176%21RIV08-MSM-23210___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F07%3A00000176%21RIV08-MSM-23210___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Soutěžní přehlídka studentských a doktorských prací FST 2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F07%3A00000176%21RIV08-MSM-23210___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F07%3A00000176%21RIV08-MSM-23210___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F07%3A00000176%21RIV08-MSM-23210___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/04"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F07%3A00000176%21RIV08-MSM-23210___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F07%3A00000176%21RIV08-MSM-23210___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F07%3A00000176%21RIV08-MSM-23210___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F07%3A00000176%21RIV08-MSM-23210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F07%3A00000176%21RIV08-MSM-23210___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F07%3A00000176%21RIV08-MSM-23210___/hodnoceni/2011","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Článek ve sborníku má uvedeno ISBN nebo ISSN, ale to není v databázi Conference Proceedings Citation Index společnosti Thomson Reuters."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F07%3A00000176%21RIV08-MSM-23210___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F07%3A00000176%21RIV08-MSM-23210___/hodnoceni/2011/tvurce_Krop%C5%A1%2C%20Ji%C5%99%C3%AD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F07%3A00000176%21RIV08-MSM-23210___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","PS3GFhQVA-uqsQjzkzTS32xzG1k="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F07%3A00000176%21RIV08-MSM-23210___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F07%3A00000176%21RIV08-MSM-23210___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
