"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00483922%21RIV15-MO0-G42_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00483922%21RIV15-MO0-G42_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00483922%21RIV15-MO0-G42_____","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vavtest.unob.cz/registr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00483922%21RIV15-MO0-G42_____","http://purl.org/dc/terms/description","Command, control (C2), protection and support of activities of engineer units. Unit Commander's activities after the time of receiving superior orders and directions."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00483922%21RIV15-MO0-G42_____","http://purl.org/dc/terms/description","Řízení, podpora, ochrana a zabezpečení činnosti jednotek ženijního vojska. Činnost velitele jednotky po obdržení rozkazu nadřízeného."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00483922%21RIV15-MO0-G42_____","http://purl.org/dc/terms/description","Řízení, podpora, ochrana a zabezpečení činnosti jednotek ženijního vojska. Činnost velitele jednotky po obdržení rozkazu nadřízeného."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00483922%21RIV15-MO0-G42_____","http://purl.org/dc/terms/title","Command, Control, Force Protection and Support of Engineer Troops"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00483922%21RIV15-MO0-G42_____","http://purl.org/dc/terms/title","Řízení, podpora, ochrana a zabezpečení činnosti jednotek ženijního vojska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00483922%21RIV15-MO0-G42_____","http://purl.org/dc/terms/title","Řízení, podpora, ochrana a zabezpečení činnosti jednotek ženijního vojska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00483922%21RIV15-MO0-G42_____","http://www.w3.org/2004/02/skos/core#prefLabel","Řízení, podpora, ochrana a zabezpečení činnosti jednotek ženijního vojska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00483922%21RIV15-MO0-G42_____","http://www.w3.org/2004/02/skos/core#prefLabel","Řízení, podpora, ochrana a zabezpečení činnosti jednotek ženijního vojska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00483922%21RIV15-MO0-G42_____","http://www.w3.org/2004/02/skos/core#prefLabel","Command, Control, Force Protection and Support of Engineer Troops"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00483922%21RIV15-MO0-G42_____","http://www.w3.org/2004/02/skos/core#notation","RIV/60162694:G42__/12:00483922!RIV15-MO0-G42_____"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00483922%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00483922%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00483922%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00483922%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9380361"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00483922%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00483922%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00483922%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00483922%21RIV15-MO0-G42_____/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00483922%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","165741"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00483922%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60162694:G42__/12:00483922"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00483922%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00483922%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Command; Control; Force Protection; Support of Engineer Troops"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00483922%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Support%20of%20Engineer%20Troops"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00483922%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Command"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00483922%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Force%20Protection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00483922%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Control"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00483922%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[641752A5F4F4]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00483922%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/KA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00483922%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00483922%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00483922%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00483922%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zelený, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F12%3A00483922%21RIV15-MO0-G42_____","http://localhost/temp/predkladatel/organizacniJednotka","G42"
