"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019863%21RIV09-AV0-27350___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019863%21RIV09-AV0-27350___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019863%21RIV09-AV0-27350___","http://purl.org/dc/terms/description","Komise pro standardy prostorových dat Mezinárodní kartografické asociace (ICA) pracuje na definici formálních modelů a technických charakteristik infrastruktury prostorových dat. Tato práce byla doposud omezena na enterprise a information náhled normy ISO - Referenční model pro otevřené distribuované prostředí (RM-ODP). Komise vypracovala modely těchto pohledů. Tyto modely popisují, jak spolupracují různé části SDI. Tyto modely lze považovat za příspěvek k obecnýmmodelům SDI a jejích technických charakteristik. V průběhu vývoje modelů byly v diagramech případů užití identifikovány různé role aktérů. Všechny modely byly vyvinuty s pomocí UML."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019863%21RIV09-AV0-27350___","http://purl.org/dc/terms/description","The Commission on Spatial Data Standards of the International Cartographic Association (ICA) is working on defining formal models and technical characteristics of Spatial Data Infrastructures (SDI). To date, this work has been restricted to the Enterprise and Information Viewpoints from the ISO Reference Model for Open Distributed Processing (RM-ODP) standard. The Commission has developed models for these two viewpoints. These models describe how the different parts of an SDI fit together in the viewpoints in question. These models should be seen as a contribution towards the overall model of the SDI and its technical characteristics. During the model development process, the roles of the different Actors in an SDI in the Enterprise and Information Viewpoints have also been identified in Use Case diagrams of an SDI. All the models have been developed using the Unified Modeling Language (UML)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019863%21RIV09-AV0-27350___","http://purl.org/dc/terms/description","The Commission on Spatial Data Standards of the International Cartographic Association (ICA) is working on defining formal models and technical characteristics of Spatial Data Infrastructures (SDI). To date, this work has been restricted to the Enterprise and Information Viewpoints from the ISO Reference Model for Open Distributed Processing (RM-ODP) standard. The Commission has developed models for these two viewpoints. These models describe how the different parts of an SDI fit together in the viewpoints in question. These models should be seen as a contribution towards the overall model of the SDI and its technical characteristics. During the model development process, the roles of the different Actors in an SDI in the Enterprise and Information Viewpoints have also been identified in Use Case diagrams of an SDI. All the models have been developed using the Unified Modeling Language (UML)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019863%21RIV09-AV0-27350___","http://purl.org/dc/terms/title","Počáteční formální model infrastruktury prostorových dat."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019863%21RIV09-AV0-27350___","http://purl.org/dc/terms/title","An initial formal model for spatial data infrastructures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019863%21RIV09-AV0-27350___","http://purl.org/dc/terms/title","An initial formal model for spatial data infrastructures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019863%21RIV09-AV0-27350___","http://www.w3.org/2004/02/skos/core#prefLabel","Počáteční formální model infrastruktury prostorových dat."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019863%21RIV09-AV0-27350___","http://www.w3.org/2004/02/skos/core#prefLabel","An initial formal model for spatial data infrastructures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019863%21RIV09-AV0-27350___","http://www.w3.org/2004/02/skos/core#prefLabel","An initial formal model for spatial data infrastructures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019863%21RIV09-AV0-27350___","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:27350/08:00019863!RIV09-AV0-27350___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019863%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019863%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1ET101940420)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019863%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","11-12"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019863%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019863%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7057679"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019863%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019863%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019863%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019863%21RIV09-AV0-27350___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019863%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","355688"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019863%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989100:27350/08:00019863"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019863%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019863%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Spatial Data Infrastructure; SDI; Spatial Data; Analytical Cartography; Spatial Theory; Reference Model; Enterprise Viewpoint; Information Viewpoint; Unified Modeling Language; UML"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019863%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Reference%20Model"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019863%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Enterprise%20Viewpoint"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019863%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/SDI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019863%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Spatial%20Data%20Infrastructure"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019863%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/UML"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019863%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Analytical%20Cartography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019863%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Unified%20Modeling%20Language"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019863%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Information%20Viewpoint"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019863%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Spatial%20Data"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019863%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Spatial%20Theory"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019863%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019863%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[512D98383222]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019863%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","International Journal of Geographical Information Science"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019863%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019863%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019863%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019863%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1ET101940420"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019863%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019863%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","22"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019863%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hjelmager, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019863%21RIV09-AV0-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rapant, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019863%21RIV09-AV0-27350___","http://schema.org/issn","1365-8816"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019863%21RIV09-AV0-27350___","http://schema.org/numberOfPages",15
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F08%3A00019863%21RIV09-AV0-27350___","http://localhost/temp/predkladatel/organizacniJednotka","27350"
