"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000018%21RIV%2F2002%2FMSM%2FC01002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000018%21RIV%2F2002%2FMSM%2FC01002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000018%21RIV%2F2002%2FMSM%2FC01002%2FN","http://purl.org/dc/terms/description","Correlations between geoidal heights and vertical deflections and principal geotectonic lines are investigated"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000018%21RIV%2F2002%2FMSM%2FC01002%2FN","http://purl.org/dc/terms/description","Correlations between geoidal heights and vertical deflections and principal geotectonic lines are investigated"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000018%21RIV%2F2002%2FMSM%2FC01002%2FN","http://purl.org/dc/terms/title","Some characteristics of detailed gravity field of the territory of the CR and their geophysical implications"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000018%21RIV%2F2002%2FMSM%2FC01002%2FN","http://purl.org/dc/terms/title","Some characteristics of detailed gravity field of the territory of the CR and their geophysical implications"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000018%21RIV%2F2002%2FMSM%2FC01002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Some characteristics of detailed gravity field of the territory of the CR and their geophysical implications"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000018%21RIV%2F2002%2FMSM%2FC01002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Some characteristics of detailed gravity field of the territory of the CR and their geophysical implications"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000018%21RIV%2F2002%2FMSM%2FC01002%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00025615:_____/02:00000018!RIV/2002/MSM/C01002/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000018%21RIV%2F2002%2FMSM%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","175"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000018%21RIV%2F2002%2FMSM%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000018%21RIV%2F2002%2FMSM%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(ME 005)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000018%21RIV%2F2002%2FMSM%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
