"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F09%3A00331500%21RIV10-MSM-68081723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F09%3A00331500%21RIV10-MSM-68081723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F09%3A00331500%21RIV10-MSM-68081723","http://purl.org/dc/terms/description","Tensile test in MoSi2 with C11b structure along the [001] direction is simulated from first principles using the full-potential linearized augmented plane wave method. A full relaxation of all external and internal structural parameters is performed, and influence of each relaxation process on energetics, strength and behavior of interatomic bonds is investigated in detail. It turns out that for a correct description of the phenomena studied, as e.g. tension-compression asymmetry or the behavior of the interatomic bonds, full relaxation of all structural parameters must be performed."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F09%3A00331500%21RIV10-MSM-68081723","http://purl.org/dc/terms/description","Tensile test in MoSi2 with C11b structure along the [001] direction is simulated from first principles using the full-potential linearized augmented plane wave method. A full relaxation of all external and internal structural parameters is performed, and influence of each relaxation process on energetics, strength and behavior of interatomic bonds is investigated in detail. It turns out that for a correct description of the phenomena studied, as e.g. tension-compression asymmetry or the behavior of the interatomic bonds, full relaxation of all structural parameters must be performed."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F09%3A00331500%21RIV10-MSM-68081723","http://purl.org/dc/terms/title","The effect of structural degrees of freedom on bonding and strength characteristics of molybdenum disilicide"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F09%3A00331500%21RIV10-MSM-68081723","http://purl.org/dc/terms/title","The effect of structural degrees of freedom on bonding and strength characteristics of molybdenum disilicide"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F09%3A00331500%21RIV10-MSM-68081723","http://www.w3.org/2004/02/skos/core#prefLabel","The effect of structural degrees of freedom on bonding and strength characteristics of molybdenum disilicide"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F09%3A00331500%21RIV10-MSM-68081723","http://www.w3.org/2004/02/skos/core#prefLabel","The effect of structural degrees of freedom on bonding and strength characteristics of molybdenum disilicide"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F09%3A00331500%21RIV10-MSM-68081723","http://www.w3.org/2004/02/skos/core#notation","RIV/68081723:_____/09:00331500!RIV10-MSM-68081723"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F09%3A00331500%21RIV10-MSM-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F09%3A00331500%21RIV10-MSM-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F09%3A00331500%21RIV10-MSM-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA202/09/1786), P(IAA100100920), P(OC 147), Z(AV0Z20410507), Z(MSM0021622410)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F09%3A00331500%21RIV10-MSM-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F09%3A00331500%21RIV10-MSM-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F09%3A00331500%21RIV10-MSM-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1614177"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F09%3A00331500%21RIV10-MSM-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6805078"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F09%3A00331500%21RIV10-MSM-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F09%3A00331500%21RIV10-MSM-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F09%3A00331500%21RIV10-MSM-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F09%3A00331500%21RIV10-MSM-68081723/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F09%3A00331500%21RIV10-MSM-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","312266"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F09%3A00331500%21RIV10-MSM-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68081723:_____/09:00331500"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F09%3A00331500%21RIV10-MSM-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F09%3A00331500%21RIV10-MSM-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","ab initio calculations; theoretical strength; bonding; molybdenum disilicide"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F09%3A00331500%21RIV10-MSM-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/molybdenum%20disilicide"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F09%3A00331500%21RIV10-MSM-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ab%20initio%20calculations"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F09%3A00331500%21RIV10-MSM-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/theoretical%20strength"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F09%3A00331500%21RIV10-MSM-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/bonding"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F09%3A00331500%21RIV10-MSM-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F09%3A00331500%21RIV10-MSM-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F17CFAFE8C84]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F09%3A00331500%21RIV10-MSM-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Intermetallics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F09%3A00331500%21RIV10-MSM-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F09%3A00331500%21RIV10-MSM-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F09%3A00331500%21RIV10-MSM-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F09%3A00331500%21RIV10-MSM-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100100920"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F09%3A00331500%21RIV10-MSM-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/OC%20147"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F09%3A00331500%21RIV10-MSM-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F09%2F1786"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F09%3A00331500%21RIV10-MSM-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F09%3A00331500%21RIV10-MSM-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","17"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F09%3A00331500%21RIV10-MSM-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Friák, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F09%3A00331500%21RIV10-MSM-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šob, Mojmír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F09%3A00331500%21RIV10-MSM-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000265808200008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F09%3A00331500%21RIV10-MSM-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622410"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F09%3A00331500%21RIV10-MSM-68081723","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20410507"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F09%3A00331500%21RIV10-MSM-68081723","http://schema.org/issn","0966-9795"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081723%3A_____%2F09%3A00331500%21RIV10-MSM-68081723","http://schema.org/numberOfPages",6
