"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG040","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=RK01P03OMG040"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG040","http://purl.org/dc/terms/description","The project is concerned with part of an extensive poster collection at the Museum of Decorative Arts in Praque, which depicts life in Praque from the 1890s to the 1920s. Folk and mass entertainment phenomena are reflected in poster production for music halls, cabarets and night clubs. These posters were designed and made by the best-known and most renowned artists as well as by hand litographers, who remain anonymous. Such posters document an era which started with cabaret and moved on to revue thea tre, mainly Liberated Theatre. There were over 100 cinemas in Praque in 1928; consequently the genre of film posters came into being. This part of the poster collection will be documented and reproduced in a catalogue accompanying an exhibition in 2002."
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG040","http://purl.org/dc/terms/description","Projekt zpracovává část bohaté sbírky Uměleckoprůmyslového musea v Praze s ohledem na společenský život Prahy, a to od secese až po dvacátá léta. S lidovou zábavou jsou spojovány především plakáty kabaretní, plakáty nočních podniků a varieté. Tyto plakáty navrhovali umělci známí, oceňovaní i řemeslní litografové zůstávající v anonymitě. Na éru starých kabaretů navazují pak plakáty revuálních scén a hlavně Osvobozeného divadla. V roce 1928 má Praha už přes sto kin, a tak se k divadelnímu plakátu nakonec připojí i plakát filmový. Výstupem zpracování této části sbírky plakátů bude katalog a výstava v roce 2002."
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG040","http://purl.org/dc/terms/title","Plakát a zábava. Fenomény lidové a masové zábavy."
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG040","http://purl.org/dc/terms/title","Poster & Entertainment. Phenomena of folk and mass entertainment."
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG040","http://www.w3.org/2004/02/skos/core#notation","RK01P03OMG040"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG040","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/RK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG040","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG040/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG040","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG040/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG040","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-05-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG040","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG040","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG040","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/881892"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG040","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG040","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG040","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","poster; entertainment;"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG040","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023442"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG040","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG040","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG040","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG040","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG040","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG040","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG040","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG040","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMK020013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG040","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG040","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG040","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Grant splnil svou funkci, zpráva byla hosnocena kladně, přijatal bez výhrad. Finanční prostřeedky byly využity účelně."
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG040","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/JU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG040","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," entertainment"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG040","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","poster"
