"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/16100000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/16100000","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/16100000","http://www.w3.org/2004/02/skos/core#prefLabel","Jordbruks- och skogsmaskiner för markberedning eller odling"
"http://linked.opendata.cz/resource/cpv-2008/concept/16100000","http://www.w3.org/2004/02/skos/core#prefLabel","Machines voor landbouw of bosbouw, voor voorbereiding of bewerking van de grond"
"http://linked.opendata.cz/resource/cpv-2008/concept/16100000","http://www.w3.org/2004/02/skos/core#prefLabel","Maan muokkaamisessa tai viljelyssä käytettävät maa- ja metsätalouskoneet"
"http://linked.opendata.cz/resource/cpv-2008/concept/16100000","http://www.w3.org/2004/02/skos/core#prefLabel","Машини, използвани в селското и горското стопанство за подготовка или култивиране на земи"
"http://linked.opendata.cz/resource/cpv-2008/concept/16100000","http://www.w3.org/2004/02/skos/core#prefLabel","Máquinas para agricultura e silvicultura, para preparação e cultivo dos solos"
"http://linked.opendata.cz/resource/cpv-2008/concept/16100000","http://www.w3.org/2004/02/skos/core#prefLabel","Pinnase ettevalmistamiseks või harimiseks mõeldud põllu- ja metsatöömasinad"
"http://linked.opendata.cz/resource/cpv-2008/concept/16100000","http://www.w3.org/2004/02/skos/core#prefLabel","Makkinarju għall-preparazzjoni tal-ħamrija jew tal-koltivazzjoni agrikola jew tal-foresterija"
"http://linked.opendata.cz/resource/cpv-2008/concept/16100000","http://www.w3.org/2004/02/skos/core#prefLabel","Γεωργικά και δασοκομικά μηχανήματα για την προετοιμασία ή την καλλιέργεια του εδάφους"
"http://linked.opendata.cz/resource/cpv-2008/concept/16100000","http://www.w3.org/2004/02/skos/core#prefLabel","Machines agricoles et sylvicoles pour la préparation ou la culture des sols"
"http://linked.opendata.cz/resource/cpv-2008/concept/16100000","http://www.w3.org/2004/02/skos/core#prefLabel","Agricultural and forestry machinery for soil preparation or cultivation"
"http://linked.opendata.cz/resource/cpv-2008/concept/16100000","http://www.w3.org/2004/02/skos/core#prefLabel","Poľnohospodárske a lesnícke mechanizmy na prípravu alebo kultiváciu pôdy"
"http://linked.opendata.cz/resource/cpv-2008/concept/16100000","http://www.w3.org/2004/02/skos/core#prefLabel","Mezőgazdasági és erdőgazdasági gép talaj előkészítésére vagy megmunkálására"
"http://linked.opendata.cz/resource/cpv-2008/concept/16100000","http://www.w3.org/2004/02/skos/core#prefLabel","Máquinas, aparatos y artefactos agrícolas, hortícolas o silvícolas, para la preparación o el trabajo del suelo o para el cultivo"
"http://linked.opendata.cz/resource/cpv-2008/concept/16100000","http://www.w3.org/2004/02/skos/core#prefLabel","Zemědělské a lesnické stroje na přípravu nebo obdělávání půdy"
"http://linked.opendata.cz/resource/cpv-2008/concept/16100000","http://www.w3.org/2004/02/skos/core#prefLabel","Land- und forstwirtschaftliche Maschinen für die Bodenbearbeitung oder -bewirtschaftung"
"http://linked.opendata.cz/resource/cpv-2008/concept/16100000","http://www.w3.org/2004/02/skos/core#prefLabel","Stroji za pripravo ali kultiviranje zemlje v kmetijstvu in gozdarstvu"
"http://linked.opendata.cz/resource/cpv-2008/concept/16100000","http://www.w3.org/2004/02/skos/core#prefLabel","Lauksaimniecības un mežkopības tehnika augsnes sagatavošanai vai kultivēšanai"
"http://linked.opendata.cz/resource/cpv-2008/concept/16100000","http://www.w3.org/2004/02/skos/core#prefLabel","Žemės ir miškų ūkio mašinos dirvai paruošti ar kultivuoti"
"http://linked.opendata.cz/resource/cpv-2008/concept/16100000","http://www.w3.org/2004/02/skos/core#prefLabel","Agricultural and forestry machinery for soil preparation or cultivation"
"http://linked.opendata.cz/resource/cpv-2008/concept/16100000","http://www.w3.org/2004/02/skos/core#prefLabel","Landbrugs- og skovbrugsmaskiner til bearbejdning eller dyrkning af jorden"
"http://linked.opendata.cz/resource/cpv-2008/concept/16100000","http://www.w3.org/2004/02/skos/core#prefLabel","Utilaje agricole şi forestiere pentru pregătirea sau cultivarea solului"
"http://linked.opendata.cz/resource/cpv-2008/concept/16100000","http://www.w3.org/2004/02/skos/core#prefLabel","Maszyny używane w rolnictwie i leśnictwie do przygotowywania lub uprawy gleby"
"http://linked.opendata.cz/resource/cpv-2008/concept/16100000","http://www.w3.org/2004/02/skos/core#prefLabel","Macchinari agricoli e silvicoli per la lavorazione e coltivazione del suolo"
"http://linked.opendata.cz/resource/cpv-2008/concept/16100000","http://www.w3.org/2004/02/skos/core#notation","16100000"
"http://linked.opendata.cz/resource/cpv-2008/concept/16100000","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/16000000"
"http://linked.opendata.cz/resource/cpv-2008/concept/16100000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/16110000"
"http://linked.opendata.cz/resource/cpv-2008/concept/16100000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/16120000"
"http://linked.opendata.cz/resource/cpv-2008/concept/16100000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/16130000"
"http://linked.opendata.cz/resource/cpv-2008/concept/16100000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/16140000"
"http://linked.opendata.cz/resource/cpv-2008/concept/16100000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/16150000"
"http://linked.opendata.cz/resource/cpv-2008/concept/16100000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/16160000"
