"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102478%21RIV09-AV0-11210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102478%21RIV09-AV0-11210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102478%21RIV09-AV0-11210___","http://purl.org/dc/terms/description","Kniha se zabývá tématem česko-německých vztahů v období nacistické okupace. Hlavní část z pera Terezy Dvořákové se koncentruje na okolnosti existence produkční splečnosti Prag-Film."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102478%21RIV09-AV0-11210___","http://purl.org/dc/terms/description","The book concerns with the topic of Czech-German Film Relationships in the nazi occupation period. The main part of the book by Tereza Dvořáková is focused on the production company Prag-Film Inc."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102478%21RIV09-AV0-11210___","http://purl.org/dc/terms/description","Das Buch behandelt das Thema der deutsch-tschechischen Filmbeziehungen in der Epoche der nationalsozialistischen Okkupation. Hauptteil des Buches von Tereza Dvořáková konzentriert sich auf die Produktionsgeselschaft Prag-Film AG."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102478%21RIV09-AV0-11210___","http://purl.org/dc/terms/title","Prag-Film Inc. 1941-1945. In tension between the Protectorate and the Reich Cinematography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102478%21RIV09-AV0-11210___","http://purl.org/dc/terms/title","Prag-Film AG 1941-1945. Im Spannungsfeld zwiscen Protektorats- und Reichs-Kinematografie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102478%21RIV09-AV0-11210___","http://purl.org/dc/terms/title","Prag-Film a.s. 1941-1945. I průniku protektorátní a říšské kinematografie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102478%21RIV09-AV0-11210___","http://www.w3.org/2004/02/skos/core#prefLabel","Prag-Film a.s. 1941-1945. I průniku protektorátní a říšské kinematografie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102478%21RIV09-AV0-11210___","http://www.w3.org/2004/02/skos/core#prefLabel","Prag-Film Inc. 1941-1945. In tension between the Protectorate and the Reich Cinematography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102478%21RIV09-AV0-11210___","http://www.w3.org/2004/02/skos/core#prefLabel","Prag-Film AG 1941-1945. Im Spannungsfeld zwiscen Protektorats- und Reichs-Kinematografie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102478%21RIV09-AV0-11210___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11210/08:00102478!RIV09-AV0-11210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102478%21RIV09-AV0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102478%21RIV09-AV0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(KJB801010806)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102478%21RIV09-AV0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102478%21RIV09-AV0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4849264"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102478%21RIV09-AV0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4619196"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102478%21RIV09-AV0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102478%21RIV09-AV0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102478%21RIV09-AV0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102478%21RIV09-AV0-11210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102478%21RIV09-AV0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","388458"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102478%21RIV09-AV0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11210/08:00102478"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102478%21RIV09-AV0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/ger"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102478%21RIV09-AV0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Prag-Film; 1941-1945; tension; between; Protectorate; Reich; Cinematography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102478%21RIV09-AV0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Protectorate"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102478%21RIV09-AV0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Prag-Film"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102478%21RIV09-AV0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tension"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102478%21RIV09-AV0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/between"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102478%21RIV09-AV0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Reich"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102478%21RIV09-AV0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Cinematography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102478%21RIV09-AV0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/1941-1945"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102478%21RIV09-AV0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B0F135C9F4F6]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102478%21RIV09-AV0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Muenchen"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102478%21RIV09-AV0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","1."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102478%21RIV09-AV0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Prag-Film AG 1941-1945. Im Spannungsfeld zwiscen Protektorats- und Reichs-Kinematografie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102478%21RIV09-AV0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102478%21RIV09-AV0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102478%21RIV09-AV0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",212
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102478%21RIV09-AV0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102478%21RIV09-AV0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/KJB801010806"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102478%21RIV09-AV0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102478%21RIV09-AV0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dvořáková, Tereza"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102478%21RIV09-AV0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Klimeš, Ivan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102478%21RIV09-AV0-11210___","http://schema.org/numberOfPages",212
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102478%21RIV09-AV0-11210___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","edition text + kritik"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102478%21RIV09-AV0-11210___","https://schema.org/isbn","978-3-88377-950-8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102478%21RIV09-AV0-11210___","http://localhost/temp/predkladatel/organizacniJednotka","11210"
