"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97004","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=PG97004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97004","http://purl.org/dc/terms/description","Prezentace výsledků výzkumu v oblasti dynamické simulace soustavy tepelně integrovaných monolitických katalytických reaktorů na jedné z nejvýznamnějších konferencí v oblasti procesního Kubíček M. , Pinkas P. , Jirát J. , Šnita D. , Marek M. : Modelling of interconnected reactor systems described by non-linear PDE`s."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97004","http://purl.org/dc/terms/title","5. mezinárodní symposium procesního systémového inženýrství, Trondheim 26.- 19.5. 1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97004","http://purl.org/dc/terms/title","5th International Symposium on Process Systems Engineering, Trondheim 26.-29.5.1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97004","http://www.w3.org/2004/02/skos/core#notation","PG97004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97004","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/PG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97004","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/PG97004/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97004","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/PG97004/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97004","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97004","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/252038"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97004","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97004","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60461373"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97004","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97004","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97004","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97004","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97004","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97004","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97004","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97004","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97004","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG97004","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/J"
