"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F10%3A%230000430%21RIV11-MSM-47718684/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F10%3A%230000430%21RIV11-MSM-47718684/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F47718684%3A_____%2F10%3A%230000430!RIV11-MSM-47718684"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F10%3A%230000430%21RIV11-MSM-47718684/hodnoceni/2013","http://purl.org/dc/terms/title","CREEP PROPERTIES OF STEEL P92"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F10%3A%230000430%21RIV11-MSM-47718684/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/47718684:_____/10:#0000430!RIV11-MSM-47718684"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F10%3A%230000430%21RIV11-MSM-47718684/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F10%3A%230000430%21RIV11-MSM-47718684/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",2.286
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F10%3A%230000430%21RIV11-MSM-47718684/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F10%3A%230000430%21RIV11-MSM-47718684/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F10%3A%230000430%21RIV11-MSM-47718684/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28MSM4771868401%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F10%3A%230000430%21RIV11-MSM-47718684/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28MSM2579700001%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F10%3A%230000430%21RIV11-MSM-47718684/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.286
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F10%3A%230000430%21RIV11-MSM-47718684/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/ico_47718684"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F10%3A%230000430%21RIV11-MSM-47718684/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Proc. of 19th International Metallurgical and Materials Conference METAL 2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F10%3A%230000430%21RIV11-MSM-47718684/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F10%3A%230000430%21RIV11-MSM-47718684/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F10%3A%230000430%21RIV11-MSM-47718684/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/04"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F10%3A%230000430%21RIV11-MSM-47718684/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",10.204
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F10%3A%230000430%21RIV11-MSM-47718684/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",2.915
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F10%3A%230000430%21RIV11-MSM-47718684/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F10%3A%230000430%21RIV11-MSM-47718684"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F10%3A%230000430%21RIV11-MSM-47718684/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F10%3A%230000430%21RIV11-MSM-47718684/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F10%3A%230000430%21RIV11-MSM-47718684/hodnoceni/2013/tvurce_Kasl%2C%20Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F10%3A%230000430%21RIV11-MSM-47718684/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","9y-FcTx-nh8uWSd7-2Qk1+mPHek="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F10%3A%230000430%21RIV11-MSM-47718684/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F10%3A%230000430%21RIV11-MSM-47718684/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F10%3A%230000430%21RIV11-MSM-47718684/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/9y-FcTx-nh8uWSd7-2Qk1%2BmPHek%3D"
