"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ONVTUPV200202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ONVTUPV200202","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=ONVTUPV200202"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ONVTUPV200202","http://purl.org/dc/terms/description","Rozbor reálného nebezpečí provedení teroristického útoku, opatření vedoucí ke snížení rizika provedení teroristického útoku na území České republiky a opatření k minimalizaci škod a zranění osob v případě úspěšně provedeného teroristického útoku. Zhodnocení technického zabezpečení prostředky prevence, ochrany, reakce a odstraňování následků teroristických útoků a návrh souboru nových projektů nutných k řešení. Vybrané projekty budou analyzovány formou úvodních studií s výstupem základních údajů pro výzkum nebo návrhů základních takticko technických požadavků na vývoj nebo základních požadavků na zabezpečení pořízení/nákupu případně experimentálně ověřeny."
"http://linked.opendata.cz/resource/domain/vavai/projekt/ONVTUPV200202","http://purl.org/dc/terms/description","The analysis of real danger of terrorist attack realisation, provisions resulting in risk decrease of terrorist attack realisation in the Czech Republic territory and provisions to minimize damages and persons injuries in case of successfully realisedterrorist attack. The evaluation of technical support!with equipment for prevention, protection, reaction and elimination of terrorist attacks results and plan of new projects set necessary to solution. The selected projects will be analysed in wayof startstudies with output of basic data for research or proposals of basic tactical and technical requirements for development or basic requirements for provision or purchase or they will be experimentally verified."
"http://linked.opendata.cz/resource/domain/vavai/projekt/ONVTUPV200202","http://purl.org/dc/terms/title","TERROR - ochrana proti terorismu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ONVTUPV200202","http://purl.org/dc/terms/title","TERROR - Protection against the terrorism."
"http://linked.opendata.cz/resource/domain/vavai/projekt/ONVTUPV200202","http://www.w3.org/2004/02/skos/core#notation","ONVTUPV200202"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ONVTUPV200202","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/ON"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ONVTUPV200202","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/ONVTUPV200202/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ONVTUPV200202","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/ONVTUPV200202/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ONVTUPV200202","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2006-05-24+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/ONVTUPV200202","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ONVTUPV200202","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ONVTUPV200202","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1815179"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ONVTUPV200202","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/KA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ONVTUPV200202","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ONVTUPV200202","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ONVTUPV200202","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","protection;terrorist attacks effects;terrorist attack;provisions"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ONVTUPV200202","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG39"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ONVTUPV200202","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/ONVTUPV200202","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/ONVTUPV200202","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/ONVTUPV200202","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/ONVTUPV200202","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/ONVTUPV200202","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ONVTUPV200202","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ONVTUPV200202","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ONVTUPV200202","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ONVTUPV200202","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ONVTUPV200202","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ONVTUPV200202","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Výsledkem řešení projektu je komplexní návrh organizačních, technických, stavebních a dalších opatření k zabezpečení stálých i dočasných vojenských objektů proti teroristickým útokům a ke snížení rizik a následků realizovaného útoku."
"http://linked.opendata.cz/resource/domain/vavai/projekt/ONVTUPV200202","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The project result is complete design of organizational, technical, building and another provisions for safety of fixed and temporary military entity against terrorist attacks and to risk and terrorist attacks elimination."
"http://linked.opendata.cz/resource/domain/vavai/projekt/ONVTUPV200202","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ONVTUPV200202","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","protection"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ONVTUPV200202","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","terrorist attack"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ONVTUPV200202","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","terrorist attacks effects"
