"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0032079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProductPackaging"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0032079","http://purl.org/dc/terms/title","IBALGIN 400"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0032079","http://www.w3.org/2004/02/skos/core#notation","0032079"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0032079","http://linked.opendata.cz/ontology/sukl/hasATCCode","http://linked.opendata.cz/resource/atc/M01AE01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0032079","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/IBUPROFENUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0032079","http://linked.opendata.cz/ontology/sukl/hasDefinedDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0032079/ddd"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0032079","http://linked.opendata.cz/ontology/sukl/hasDosageForm","http://linked.opendata.cz/resource/sukl/df/TBL-FLM-POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0032079","http://linked.opendata.cz/ontology/sukl/hasPackagingSize","10"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0032079","http://linked.opendata.cz/ontology/sukl/hasPacking","http://linked.opendata.cz/resource/sukl/packing/BLI"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0032079","http://linked.opendata.cz/ontology/sukl/hasRegistrationHolder","http://linked.opendata.cz/resource/sukl/company/ZNPCZ"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0032079","http://linked.opendata.cz/ontology/sukl/hasRegistrationState","http://linked.opendata.cz/resource/sukl/registration-state/R"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0032079","http://linked.opendata.cz/ontology/sukl/hasRouteOfAdministration","http://linked.opendata.cz/resource/sukl/roa/POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0032079","http://linked.opendata.cz/ontology/sukl/hasStrength","400MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0032079","http://linked.opendata.cz/ontology/sukl/hasIndicationGroup","http://linked.opendata.cz/resource/sukl/indgroup/29"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0032079","http://linked.opendata.cz/ontology/sukl/containsDefinedDailyDoses",3.3329999446868896484
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0032079","http://linked.opendata.cz/ontology/sukl/hasRegistrationCode","29/ 154/88-C"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0032079","http://linked.opendata.cz/ontology/sukl/hasTitleSupplement","POR TBL FLM 10X400MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0032079","http://linked.opendata.cz/ontology/sukl/spcFile","http%3A%2F%2Fwww.sukl.cz%2Fmodules%2Fmedication%2Fdownload.php%3Ffile%3DSPC64328.pdf%26type%3Dspc%26as%3Dibalgin-400-spc"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0032079","http://linked.opendata.cz/ontology/sukl/spcUri","http://www.sukl.cz/modules/medication/download.php?file=SPC64328.pdf&type=spc&as=ibalgin-400-spc"
