"subject","predicate","object"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C64430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C64430","http://www.w3.org/2000/01/rdf-schema#label","Protein or Enzyme Type Measurement"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C64430","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C49237"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C64430","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P106","Laboratory Procedure"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C64430","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P108","Protein or Enzyme Type Measurement"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C64430","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P207","C1882496"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C64430","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P366","Protein_or_Enzyme_Type_Measurement"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C64430","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Protein or Enzyme Type Measurement</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C64430","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P97","<n0:ComplexDefinition xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:def-definition>A term that refers to a chemistry test measuring a specific protein or enzyme in the peripheral blood or body fluid.</n0:def-definition><n0:def-source>NCI</n0:def-source></n0:ComplexDefinition>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C64430","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#code","C64430"
