"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F14%3A%230000610%21RIV15-MZE-49608851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F14%3A%230000610%21RIV15-MZE-49608851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F14%3A%230000610%21RIV15-MZE-49608851","http://purl.org/dc/terms/description","Na konferenci byly presentovány výsledky řešení projektu QI101C199 a informace o navazující problematice produkce a využívání travních porostů v podmínkách ČR se zohledněním záměrů zemědělské politiky EU v nadcházejícím období. Byl publikován sborník z konference: Pozdíšek, J. – Kohoutek, A. [eds.]: Reintenzifikace travních porostů – základ výroby kvalitní píce pro živočišnou výrobu a vsázku do BPS. Sborník příspěvků z konference 19. 11. 2014, Výzkumný ústav pro chov skotu, s.r.o., 2014, 92 s. ISBN 978-80-87144-28-2."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F14%3A%230000610%21RIV15-MZE-49608851","http://purl.org/dc/terms/description","The conference presented the results of the project QI101C199 and information on issues related production and use of grasslands in the Czech Republic taking into account the objectives of EU agricultural policy in the coming period. Conference proceedings were published: Pozdíšek, J. – Kohoutek, A. [eds.]: The Re-intensification of grasslands – production base of the quality forage for livestock production and the batch in to the biogas plants [in Czech]. Conference proceedings, 19th November 2014, Výzkumný ústav pro chov skotu, s.r.o., 2014, 92 p. ISBN 978-80-87144-28-2."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F14%3A%230000610%21RIV15-MZE-49608851","http://purl.org/dc/terms/description","Na konferenci byly presentovány výsledky řešení projektu QI101C199 a informace o navazující problematice produkce a využívání travních porostů v podmínkách ČR se zohledněním záměrů zemědělské politiky EU v nadcházejícím období. Byl publikován sborník z konference: Pozdíšek, J. – Kohoutek, A. [eds.]: Reintenzifikace travních porostů – základ výroby kvalitní píce pro živočišnou výrobu a vsázku do BPS. Sborník příspěvků z konference 19. 11. 2014, Výzkumný ústav pro chov skotu, s.r.o., 2014, 92 s. ISBN 978-80-87144-28-2."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F14%3A%230000610%21RIV15-MZE-49608851","http://purl.org/dc/terms/title","The Re-intensification of grasslands – production base of the quality forage for livestock production and the batch in to the biogas plants"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F14%3A%230000610%21RIV15-MZE-49608851","http://purl.org/dc/terms/title","Reintenzifikace travních porostů – základ výroby kvalitní píce pro živočišnou výrobu a vsázku do BPS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F14%3A%230000610%21RIV15-MZE-49608851","http://purl.org/dc/terms/title","Reintenzifikace travních porostů – základ výroby kvalitní píce pro živočišnou výrobu a vsázku do BPS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F14%3A%230000610%21RIV15-MZE-49608851","http://www.w3.org/2004/02/skos/core#prefLabel","Reintenzifikace travních porostů – základ výroby kvalitní píce pro živočišnou výrobu a vsázku do BPS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F14%3A%230000610%21RIV15-MZE-49608851","http://www.w3.org/2004/02/skos/core#prefLabel","Reintenzifikace travních porostů – základ výroby kvalitní píce pro živočišnou výrobu a vsázku do BPS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F14%3A%230000610%21RIV15-MZE-49608851","http://www.w3.org/2004/02/skos/core#prefLabel","The Re-intensification of grasslands – production base of the quality forage for livestock production and the batch in to the biogas plants"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F14%3A%230000610%21RIV15-MZE-49608851","http://www.w3.org/2004/02/skos/core#notation","RIV/49608851:_____/14:#0000610!RIV15-MZE-49608851"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F14%3A%230000610%21RIV15-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F14%3A%230000610%21RIV15-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F14%3A%230000610%21RIV15-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(QI101C199)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F14%3A%230000610%21RIV15-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F14%3A%230000610%21RIV15-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7517475"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F14%3A%230000610%21RIV15-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/M"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F14%3A%230000610%21RIV15-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F14%3A%230000610%21RIV15-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F14%3A%230000610%21RIV15-MZE-49608851/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F14%3A%230000610%21RIV15-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","41940"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F14%3A%230000610%21RIV15-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/49608851:_____/14:#0000610"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F14%3A%230000610%21RIV15-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F14%3A%230000610%21RIV15-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","grassland; ruminant nutrition; EU policy; biogass plants; livestock production"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F14%3A%230000610%21RIV15-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/grassland"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F14%3A%230000610%21RIV15-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ruminant%20nutrition"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F14%3A%230000610%21RIV15-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/livestock%20production"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F14%3A%230000610%21RIV15-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/EU%20policy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F14%3A%230000610%21RIV15-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/biogass%20plants"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F14%3A%230000610%21RIV15-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F77CE76C5137]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F14%3A%230000610%21RIV15-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Rapotín"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F14%3A%230000610%21RIV15-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F14%3A%230000610%21RIV15-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F14%3A%230000610%21RIV15-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F14%3A%230000610%21RIV15-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",32
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F14%3A%230000610%21RIV15-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F14%3A%230000610%21RIV15-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QI101C199"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F14%3A%230000610%21RIV15-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F14%3A%230000610%21RIV15-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce/CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F14%3A%230000610%21RIV15-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pozdíšek, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F14%3A%230000610%21RIV15-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kohoutek, Alois"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F14%3A%230000610%21RIV15-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F14%3A%230000610%21RIV15-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/ukonceniAkce",2014-11-19+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49608851%3A_____%2F14%3A%230000610%21RIV15-MZE-49608851","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2014-11-19+01:00
