"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073503%21RIV15-MSM-14310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073503%21RIV15-MSM-14310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073503%21RIV15-MSM-14310___","http://purl.org/dc/terms/description","Two series of nc-TiC/a-C:H coatings were deposited by a hybridPVD – PECVD process of titanium sputtering in argon/ acetylene atmosphere at two configurations of magnetic field resulting in different impinging ion fluxes on the growing film. The composition of the coatings wasv aried by changing the acetylene gas flow during the depositions. Tribological tests were performed under conditions of emulating dry machining using 100Cr6 steel ball and silicon nitride ball as sliding counterparts. High temperature tribo-tests at 300 degC and 500 degC were performed with silicon nitride ball counterpart to examine the thermal stability of the coatings deposited at 320 degC. Special attention was paid to design coatings with optimal chemical composition for high hardness. The coef fi cient of friction (CoF) and wear as a function of C/Ti are presented. It is observed that in the range of 1 &lt; C/Ti b &lt; the CoF is largely independent of the ion flux during the deposition and is ~0.2 – 0.3."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073503%21RIV15-MSM-14310___","http://purl.org/dc/terms/description","Two series of nc-TiC/a-C:H coatings were deposited by a hybridPVD – PECVD process of titanium sputtering in argon/ acetylene atmosphere at two configurations of magnetic field resulting in different impinging ion fluxes on the growing film. The composition of the coatings wasv aried by changing the acetylene gas flow during the depositions. Tribological tests were performed under conditions of emulating dry machining using 100Cr6 steel ball and silicon nitride ball as sliding counterparts. High temperature tribo-tests at 300 degC and 500 degC were performed with silicon nitride ball counterpart to examine the thermal stability of the coatings deposited at 320 degC. Special attention was paid to design coatings with optimal chemical composition for high hardness. The coef fi cient of friction (CoF) and wear as a function of C/Ti are presented. It is observed that in the range of 1 &lt; C/Ti b &lt; the CoF is largely independent of the ion flux during the deposition and is ~0.2 – 0.3."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073503%21RIV15-MSM-14310___","http://purl.org/dc/terms/title","Tribological properties of nc-TiC/a-C:H coatings prepared by magnetron sputtering at low and high ion bombardment of the growing film"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073503%21RIV15-MSM-14310___","http://purl.org/dc/terms/title","Tribological properties of nc-TiC/a-C:H coatings prepared by magnetron sputtering at low and high ion bombardment of the growing film"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073503%21RIV15-MSM-14310___","http://www.w3.org/2004/02/skos/core#prefLabel","Tribological properties of nc-TiC/a-C:H coatings prepared by magnetron sputtering at low and high ion bombardment of the growing film"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073503%21RIV15-MSM-14310___","http://www.w3.org/2004/02/skos/core#prefLabel","Tribological properties of nc-TiC/a-C:H coatings prepared by magnetron sputtering at low and high ion bombardment of the growing film"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073503%21RIV15-MSM-14310___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216224:14310/14:00073503!RIV15-MSM-14310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073503%21RIV15-MSM-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073503%21RIV15-MSM-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073503%21RIV15-MSM-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073503%21RIV15-MSM-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(ED2.1.00/03.0086), P(GD104/09/H080), P(LM2011019), Z(MSM0021622411)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073503%21RIV15-MSM-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","February"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073503%21RIV15-MSM-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073503%21RIV15-MSM-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5823803"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073503%21RIV15-MSM-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7105711"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073503%21RIV15-MSM-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3589730"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073503%21RIV15-MSM-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7247664"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073503%21RIV15-MSM-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6997562"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073503%21RIV15-MSM-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073503%21RIV15-MSM-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073503%21RIV15-MSM-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073503%21RIV15-MSM-14310___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073503%21RIV15-MSM-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","51286"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073503%21RIV15-MSM-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216224:14310/14:00073503"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073503%21RIV15-MSM-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073503%21RIV15-MSM-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Nanocomposites; Magnetron sputtering; Titanium carbide; Ion flux; friction; wear"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073503%21RIV15-MSM-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Ion%20flux"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073503%21RIV15-MSM-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/wear"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073503%21RIV15-MSM-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Nanocomposites"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073503%21RIV15-MSM-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Magnetron%20sputtering"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073503%21RIV15-MSM-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/friction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073503%21RIV15-MSM-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Titanium%20carbide"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073503%21RIV15-MSM-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CH - Švýcarská konfederace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073503%21RIV15-MSM-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A37938BBC26D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073503%21RIV15-MSM-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Surface & coatings technology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073503%21RIV15-MSM-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073503%21RIV15-MSM-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073503%21RIV15-MSM-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",10
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073503%21RIV15-MSM-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GD104%2F09%2FH080"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073503%21RIV15-MSM-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/LM2011019"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073503%21RIV15-MSM-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0086"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073503%21RIV15-MSM-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073503%21RIV15-MSM-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","241"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073503%21RIV15-MSM-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mikšová, Romana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073503%21RIV15-MSM-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Souček, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073503%21RIV15-MSM-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Caha, Ondřej"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073503%21RIV15-MSM-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pei, Y. T."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073503%21RIV15-MSM-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","De Hosson, J.Th.M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073503%21RIV15-MSM-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Peřina, Vratislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073503%21RIV15-MSM-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vašina, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073503%21RIV15-MSM-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Schmidtová, Tereza"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073503%21RIV15-MSM-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Buršíková, Vilma"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073503%21RIV15-MSM-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Malinský, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073503%21RIV15-MSM-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000333000700014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073503%21RIV15-MSM-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622411"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073503%21RIV15-MSM-14310___","http://schema.org/issn","0257-8972"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073503%21RIV15-MSM-14310___","http://schema.org/numberOfPages",10
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073503%21RIV15-MSM-14310___","http://bibframe.org/vocab/doi","10.1016/j.surfcoat.2013.10.026"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F14%3A00073503%21RIV15-MSM-14310___","http://localhost/temp/predkladatel/organizacniJednotka","14310"
