"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/FINM209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/FINM209","http://www.w3.org/2000/01/rdf-schema#label","MFČR FINM209 - definice datové kostky"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/FINM209","http://purl.org/linked-data/cube#component","nodeID://b16124022"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/FINM209","http://purl.org/linked-data/cube#component","nodeID://b16124023"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/FINM209","http://purl.org/linked-data/cube#component","nodeID://b16124021"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/FINM209","http://purl.org/linked-data/cube#component","nodeID://b16124026"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/FINM209","http://purl.org/linked-data/cube#component","nodeID://b16124027"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/FINM209","http://purl.org/linked-data/cube#component","nodeID://b16124024"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/FINM209","http://purl.org/linked-data/cube#component","nodeID://b16124025"
"nodeID://b16124021","http://www.w3.org/2000/01/rdf-schema#label","Tabulka výkazu"
"nodeID://b16124021","http://purl.org/linked-data/cube#order",4
"nodeID://b16124021","http://purl.org/linked-data/cube#dimension","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/vykazTabulka"
"nodeID://b16124022","http://www.w3.org/2000/01/rdf-schema#label","Fiskál.rok/období"
"nodeID://b16124022","http://purl.org/linked-data/cube#order",6
"nodeID://b16124022","http://purl.org/linked-data/cube#dimension","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/fiskalniObdobi"
"nodeID://b16124023","http://www.w3.org/2000/01/rdf-schema#label","Účelový znak"
"nodeID://b16124023","http://purl.org/linked-data/cube#order",4
"nodeID://b16124023","http://purl.org/linked-data/cube#dimension","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/ucelovyZnak"
"nodeID://b16124024","http://www.w3.org/2000/01/rdf-schema#label","IČ"
"nodeID://b16124024","http://purl.org/linked-data/cube#order",2
"nodeID://b16124024","http://purl.org/linked-data/cube#dimension","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/ic"
"nodeID://b16124025","http://www.w3.org/2000/01/rdf-schema#label","Položka"
"nodeID://b16124025","http://purl.org/linked-data/cube#order",3
"nodeID://b16124025","http://purl.org/linked-data/cube#dimension","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/polozka"
"nodeID://b16124026","http://www.w3.org/2000/01/rdf-schema#label","Územní jednotka příjemce dotace"
"nodeID://b16124026","http://purl.org/linked-data/cube#order",1
"nodeID://b16124026","http://purl.org/linked-data/cube#dimenstion","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/lau"
"nodeID://b16124027","http://www.w3.org/2000/01/rdf-schema#label","Výsledek od počátku roku"
"nodeID://b16124027","http://purl.org/linked-data/cube#measure","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/vysledekZaRok"
