"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08042","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7E08042"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08042","http://purl.org/dc/terms/description","These days, portable personal devices (PDAs or mobile phones) are widely used. They provide the mobile worker or the customer with portable computing and wireless access to Telecom networks and to the Internet. It is then possible to provide anywhere anytime a natural access to any service, such as PIN code replacement, phone card reloading, remote purchase, telephone banking or voice-mail. Most of these services involve micro payments that can currently be done only using PIN codes or passwords. To win wide consumer acceptance, their friendly, personalized, interactive interfaces must recognize people in their immediate environment and, at a minimum, know who they are. The conventional means of identification such as passwords, secret codes and personal identification numbers can easily be compromised, shared, observed, stolen or forgotten. In view of this, it appears that the required optimal reliability in determining the identities of users may only be achieved through the use of biometrics (a"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08042","http://purl.org/dc/terms/description","These days, portable personal devices (PDAs or mobile phones) are widely used. They provide the mobile worker or the customer with portable computing and wireless access to Telecom networks and to the Internet. It is then possible to provide anywhere anytime a natural access to any service, such as PIN code replacement, phone card reloading, remote purchase, telephone banking or voice-mail. Most of these services involve micro payments that can currently be done only using PIN codes or passwords. To win wide consumer acceptance, their friendly, personalized, interactive interfaces must recognize people in their immediate environment and, at a minimum, know who they are. The conventional means of identification such as passwords, secret codes and personal identification numbers can easily be compromised, shared, observed, stolen or forgotten. In view of this, it appears that the required optimal reliability in determining the identities of users may only be achieved through the use of biometrics (a"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08042","http://purl.org/dc/terms/title","Mobile Biometry"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08042","http://purl.org/dc/terms/title","Mobile Biometry"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08042","http://www.w3.org/2004/02/skos/core#notation","7E08042"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08042","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7E"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08042","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7E08042/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08042","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7E08042/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08042","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2011-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08042","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08042","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08042","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/82558659"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08042","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08042","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08042","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08042","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","speaker recognition; face recognition; mobile terminals"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08042","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26230"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08042","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08042","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08042","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08042","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",21
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08042","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",21
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08042","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2010-04-27+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08042","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/3094%2F2010-32"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08042","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08042","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08042","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08042","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08042","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2010-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08042","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08042","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08042","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2008-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08042","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Hodnocení výsledků řešení ministerstvo neprovádí, neboť podmínkou podpory je, že uchazeč byl vybrán mezinárodním poskytovatelem v souladu s pravidly příslušného programu. Projekt je hodnocen až po jeho schválení mezinárodním poskytovatelem."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08042","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Following the condition that the candidate of financial contribution was evaluated and afterwards selected by international provider in accordance with the rules of the program the Ministry of Education, Youth ans Sports does not realize the evaluation of project results. The project is evaluated only after its approval by an international provider"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08042","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08042","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP7-ICT-2007-1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08042","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","speaker recognition"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08042","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," face recognition"
