"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015111","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=VG20132015111"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015111","http://purl.org/dc/terms/description","The main objectives of this project are research, development and testing of a high-duty module (HDM), and its ability to operate under difficult conditions in emergency situations. Sub-objections of the project are: - Identification and verification of technical and operational & tactical parameters of HDM - Design solution of HDM - HDM Prototype manufacturing - Complete verification of HDM, processing an Operational &Tactical Manual"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015111","http://purl.org/dc/terms/description","Hlavním cílem projektu je výzkum, vývoj, výroba a odzkoušení vysokokapacitního modulu (VM) a jeho schopnost operovat ve složitých podmínkách mimořádných situací. Dílčí cíle projektu jsou: - Stanovení a verifikace technických a operačně taktických parametrů VM - Projekční řešení VM - Výroba prototypu VM - Komplexní ověření VM, zpracování operačně taktického manuálu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015111","http://purl.org/dc/terms/title","Výzkum vysokokapacitního modulu čerpání za mimořádných situací"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015111","http://purl.org/dc/terms/title","Research on high-capacity pumping module under emergenci situations"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015111","http://www.w3.org/2004/02/skos/core#notation","VG20132015111"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015111","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/VG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015111","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015111/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015111","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015111/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015111","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-02-13+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015111","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015111","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015111","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/101101438"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015111","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015111","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015111","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","high capacity pumping module; pump; civil protection; integrated rescue system; Fire service"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015111","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25355015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015111","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015111","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015111","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015111","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015111","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015111","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-11+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015111","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MV-14545-3%2FOBVV-2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015111","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015111","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015111","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMV02013BV003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015111","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015111","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015111","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015111","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015111","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015111","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2013-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015111","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015111","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," pump"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015111","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," civil protection"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015111","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","high capacity pumping module"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015111","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," integrated rescue system"
