"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43EE-363D-11E5-9242-09173F13E4C5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/MedicinalProduct"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43EE-363D-11E5-9242-09173F13E4C5","http://purl.org/dc/terms/title","Cialis 5 mg tablet"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43EE-363D-11E5-9242-09173F13E4C5","http://purl.org/dc/terms/title","Ropinirole hcl 0.5 mg tablet"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43EE-363D-11E5-9242-09173F13E4C5","http://purl.org/dc/terms/title","Jantoven 10 mg tablet"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43EE-363D-11E5-9242-09173F13E4C5","http://purl.org/dc/terms/title","Ultrase MT 20 65-20-65mu Enteric Coated Capsule"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43EE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/currency","USD"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43EE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/price",3.0599999427795410156
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43EE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/price",2.5499999523162841797
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43EE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/price",4.7600002288818359375
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43EE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/price",0.75999999046325683594
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43EE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/unit","tablet"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43EE-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/unit","capsule"
