"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A111500456%21RIV%2F1998%2FMSM%2FMSM8MB0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A111500456%21RIV%2F1998%2FMSM%2FMSM8MB0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A111500456%21RIV%2F1998%2FMSM%2FMSM8MB0","http://purl.org/dc/terms/title","Transjugular intrahepatic portosystemic shunt (TIPS) in the treatment of symptomatic portal hypertension"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A111500456%21RIV%2F1998%2FMSM%2FMSM8MB0","http://purl.org/dc/terms/title","Transjugulární intrahepatální portosystémový zkrat (TIPS) při léčbě symptomatické portální hypertenze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A111500456%21RIV%2F1998%2FMSM%2FMSM8MB0","http://www.w3.org/2004/02/skos/core#prefLabel","Transjugular intrahepatic portosystemic shunt (TIPS) in the treatment of symptomatic portal hypertension"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A111500456%21RIV%2F1998%2FMSM%2FMSM8MB0","http://www.w3.org/2004/02/skos/core#prefLabel","Transjugulární intrahepatální portosystémový zkrat (TIPS) při léčbě symptomatické portální hypertenze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A111500456%21RIV%2F1998%2FMSM%2FMSM8MB0","http://www.w3.org/2004/02/skos/core#notation","RIV:J13/96:111500456!RIV/1998/MSM/MSM8MB0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A111500456%21RIV%2F1998%2FMSM%2FMSM8MB0","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","584;588"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A111500456%21RIV%2F1998%2FMSM%2FMSM8MB0","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","18"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A111500456%21RIV%2F1998%2FMSM%2FMSM8MB0","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A111500456%21RIV%2F1998%2FMSM%2FMSM8MB0","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3011674"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A111500456%21RIV%2F1998%2FMSM%2FMSM8MB0","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3995178"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A111500456%21RIV%2F1998%2FMSM%2FMSM8MB0","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6767028"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A111500456%21RIV%2F1998%2FMSM%2FMSM8MB0","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A111500456%21RIV%2F1998%2FMSM%2FMSM8MB0","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A111500456%21RIV%2F1998%2FMSM%2FMSM8MB0","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A111500456%21RIV%2F1998%2FMSM%2FMSM8MB0/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A111500456%21RIV%2F1998%2FMSM%2FMSM8MB0","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","837440"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A111500456%21RIV%2F1998%2FMSM%2FMSM8MB0","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J13/96:111500456"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A111500456%21RIV%2F1998%2FMSM%2FMSM8MB0","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[11302E2C7E3C]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A111500456%21RIV%2F1998%2FMSM%2FMSM8MB0","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Časopis lékařů českých"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A111500456%21RIV%2F1998%2FMSM%2FMSM8MB0","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A111500456%21RIV%2F1998%2FMSM%2FMSM8MB0","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A111500456%21RIV%2F1998%2FMSM%2FMSM8MB0","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",14
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A111500456%21RIV%2F1998%2FMSM%2FMSM8MB0","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1996"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A111500456%21RIV%2F1998%2FMSM%2FMSM8MB0","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","135"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A111500456%21RIV%2F1998%2FMSM%2FMSM8MB0","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Eliáš, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A111500456%21RIV%2F1998%2FMSM%2FMSM8MB0","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hůlek, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A111500456%21RIV%2F1998%2FMSM%2FMSM8MB0","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Krajina, Antonín"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A111500456%21RIV%2F1998%2FMSM%2FMSM8MB0","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nožička, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A111500456%21RIV%2F1998%2FMSM%2FMSM8MB0","http://schema.org/issn","0008-7335"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A111500456%21RIV%2F1998%2FMSM%2FMSM8MB0","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A111500456%21RIV%2F1998%2FMSM%2FMSM8MB0","http://localhost/temp/predkladatel/organizacniJednotka","11150"
