"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010804","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TA03010804"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010804","http://purl.org/dc/terms/description","Projekt řeší návrh miniimplantátů a operačního instrumentária pro oblast nohy a ruky. Zvláštní zaměření je na vývoj řešení oblastí zlomenin patní kosti. Další oblastí je korekční osteotomie, která řeší vrozené a poúrazové deformity kostí. Projekt je zaměřen na výzkum a vývoj zcela nových implantátů a operačních technik, které řeší zlomeniny operační miniinvazivní technikou ve spojení se specifickým implantátem."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010804","http://purl.org/dc/terms/description","The project addresses the design of mini-implants and surgical instruments for the areas of leg and arm. Special focus is put on developing solutions for the area of calcaneus fractures. The project is aimed at research and development of entirely new implants and surgical techniques that address fractures by the mini-invasive surgical method in conjunction with a specific implant."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010804","http://purl.org/dc/terms/title","Osteosyntéza zlomenin nohy a ruky"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010804","http://purl.org/dc/terms/title","Osteosynthesis of leg and arm fractures"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010804","http://www.w3.org/2004/02/skos/core#notation","TA03010804"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010804","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010804","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010804/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010804","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010804/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010804","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-05+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010804","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010804","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010804","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100769380"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010804","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010804","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010804","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","calcaneus- hock bone- cubic bone- radial bone- distal end- hand- foot- fracture"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010804","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A43378030"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010804","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010804","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010804","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010804","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",31
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010804","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",31
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010804","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-25+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010804","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/2013TA03010804"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010804","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010804","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010804","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02013TA03"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010804","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010804","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010804","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2016-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010804","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010804","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010804","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2013-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010804","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBB"
