"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ02401606/hq-address","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"http://linked.opendata.cz/resource/business-entity/CZ02401606/hq-address","http://schema.org/postalCode","15000"
"http://linked.opendata.cz/resource/business-entity/CZ02401606/hq-address","http://schema.org/streetAddress","U Královské louky 918/5"
"http://linked.opendata.cz/resource/business-entity/CZ02401606/hq-address","http://schema.org/addressRegion","Praha 5"
"http://linked.opendata.cz/resource/business-entity/CZ02401606/hq-address","http://ruian.linked.opendata.cz/ontology/links/adresni-misto","https://ruian.linked.opendata.cz/zdroj/adresní-místa/22084223"
"http://linked.opendata.cz/resource/business-entity/CZ02401606/hq-address","http://ruian.linked.opendata.cz/ontology/links/cast-obce","https://ruian.linked.opendata.cz/zdroj/části-obcí/400301"
"http://linked.opendata.cz/resource/business-entity/CZ02401606/hq-address","http://ruian.linked.opendata.cz/ontology/links/momc","https://ruian.linked.opendata.cz/zdroj/momc/500143"
"http://linked.opendata.cz/resource/business-entity/CZ02401606/hq-address","http://ruian.linked.opendata.cz/ontology/links/obec","https://ruian.linked.opendata.cz/zdroj/obce/554782"
"http://linked.opendata.cz/resource/business-entity/CZ02401606/hq-address","http://ruian.linked.opendata.cz/ontology/links/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3100"
"http://linked.opendata.cz/resource/business-entity/CZ02401606/hq-address","http://ruian.linked.opendata.cz/ontology/links/region-soudrznosti","https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/19"
"http://linked.opendata.cz/resource/business-entity/CZ02401606/hq-address","http://ruian.linked.opendata.cz/ontology/links/spravni-obvod","https://ruian.linked.opendata.cz/zdroj/správní-obvody/51"
"http://linked.opendata.cz/resource/business-entity/CZ02401606/hq-address","http://ruian.linked.opendata.cz/ontology/links/stavebni-objekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21919208"
"http://linked.opendata.cz/resource/business-entity/CZ02401606/hq-address","http://ruian.linked.opendata.cz/ontology/links/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/473596"
"http://linked.opendata.cz/resource/business-entity/CZ02401606/hq-address","http://ruian.linked.opendata.cz/ontology/links/vusc","https://ruian.linked.opendata.cz/zdroj/vúsc/19"
