"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006665%21RIV15-TA0-24210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006665%21RIV15-TA0-24210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006665%21RIV15-TA0-24210___","http://purl.org/dc/terms/description","Model for the design of the thermally conductive and isolated specimen and a machine for more effective methods of evaluation temperature, cutting forces, surface roughness and dimensional accuracy in the experiments conducted by drilling technology using cooling with industrial gases."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006665%21RIV15-TA0-24210___","http://purl.org/dc/terms/description","Model pro konstrukční uspořádání tepelně a vodivě izolovaného zkušebního vzorku a obráběcího stroje pro zefektivnění metody hodnocení teploty, řezných sil, drsnosti povrchu a rozměrové přesnosti při experimentech prováděných u technologie vrtání při využití chlazení pomocí technických plynů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006665%21RIV15-TA0-24210___","http://purl.org/dc/terms/description","Model pro konstrukční uspořádání tepelně a vodivě izolovaného zkušebního vzorku a obráběcího stroje pro zefektivnění metody hodnocení teploty, řezných sil, drsnosti povrchu a rozměrové přesnosti při experimentech prováděných u technologie vrtání při využití chlazení pomocí technických plynů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006665%21RIV15-TA0-24210___","http://purl.org/dc/terms/title","Konstrukční uspořádání zkušebního vzorku pro zefektivnění metody hodnocení experimentů při technologii vrtání"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006665%21RIV15-TA0-24210___","http://purl.org/dc/terms/title","The structural arrangement of the test sample for more effective methods of evaluation experiments in drilling technology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006665%21RIV15-TA0-24210___","http://purl.org/dc/terms/title","Konstrukční uspořádání zkušebního vzorku pro zefektivnění metody hodnocení experimentů při technologii vrtání"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006665%21RIV15-TA0-24210___","http://www.w3.org/2004/02/skos/core#prefLabel","Konstrukční uspořádání zkušebního vzorku pro zefektivnění metody hodnocení experimentů při technologii vrtání"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006665%21RIV15-TA0-24210___","http://www.w3.org/2004/02/skos/core#prefLabel","The structural arrangement of the test sample for more effective methods of evaluation experiments in drilling technology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006665%21RIV15-TA0-24210___","http://www.w3.org/2004/02/skos/core#prefLabel","Konstrukční uspořádání zkušebního vzorku pro zefektivnění metody hodnocení experimentů při technologii vrtání"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006665%21RIV15-TA0-24210___","http://www.w3.org/2004/02/skos/core#notation","RIV/46747885:24210/14:#0006665!RIV15-TA0-24210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006665%21RIV15-TA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
