"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F12%3A43884083%21RIV13-GA0-13440___/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F12%3A43884083%21RIV13-GA0-13440___/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F44555601%3A13440%2F12%3A43884083!RIV13-GA0-13440___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F12%3A43884083%21RIV13-GA0-13440___/hodnoceni/2013","http://purl.org/dc/terms/title","Surface characterization of polymer foils"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F12%3A43884083%21RIV13-GA0-13440___/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/44555601:13440/12:43884083!RIV13-GA0-13440___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F12%3A43884083%21RIV13-GA0-13440___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",12.193
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F12%3A43884083%21RIV13-GA0-13440___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",4.064
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F12%3A43884083%21RIV13-GA0-13440___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F12%3A43884083%21RIV13-GA0-13440___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","J_imp článek v impaktovaném časopise"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F12%3A43884083%21RIV13-GA0-13440___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GA106%2F09%2F0125%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F12%3A43884083%21RIV13-GA0-13440___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GAP108%2F10%2F1106%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F12%3A43884083%21RIV13-GA0-13440___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.333
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F12%3A43884083%21RIV13-GA0-13440___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/orjk_13440"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F12%3A43884083%21RIV13-GA0-13440___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","e-Polymers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F12%3A43884083%21RIV13-GA0-13440___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F12%3A43884083%21RIV13-GA0-13440___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F12%3A43884083%21RIV13-GA0-13440___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/04"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F12%3A43884083%21RIV13-GA0-13440___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",11.074
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F12%3A43884083%21RIV13-GA0-13440___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",3.691
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F12%3A43884083%21RIV13-GA0-13440___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F12%3A43884083%21RIV13-GA0-13440___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F12%3A43884083%21RIV13-GA0-13440___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F12%3A43884083%21RIV13-GA0-13440___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F12%3A43884083%21RIV13-GA0-13440___/hodnoceni/2013/tvurce_Kolsk%C3%A1%2C%20Zde%C5%88ka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F12%3A43884083%21RIV13-GA0-13440___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","ig+-qLN7iL0Wqxt5V0K9Ak6Q!Q4="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F12%3A43884083%21RIV13-GA0-13440___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F12%3A43884083%21RIV13-GA0-13440___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13440%2F12%3A43884083%21RIV13-GA0-13440___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/ig%2B-qLN7iL0Wqxt5V0K9Ak6Q%21Q4%3D"
