"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/261999289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/Objednavka"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/261999289","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/261999289/cena-s-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/261999289","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/261999289/cena-bez-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/261999289","http://purl.org/dc/terms/subject","Oprava chodníků - Oprava chodníku ulice Kútiky - Prštné - část D"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/261999289","http://purl.org/dc/terms/issued",2014-04-30+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/261999289","http://www.w3.org/2004/02/skos/core#notation","4400140066"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/261999289","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/partner","http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/44005458"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/261999289","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/recordId","261999289"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/261999289","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/schvalil","Rada města Zlína"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/261999289","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/typDokumentu","2"
