"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17398S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17398S","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA13-17398S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17398S","http://purl.org/dc/terms/description","We suggest to study spruce swamp forest (SSF, Central Europe) internal heterogeneity related to soil microbial community functioning, soil organic matter (SOM) and dissolved organic matter (DOM) quality and quantity. In SSF, spruce and peat mosses are responsible for peat accumulation and the related high soil water retention. The patchy co-dominants, cotton grass and dwarf shrubs, bring internal SSF spatial variability and affect the functioning of the whole SSF in the way they acquire, process and invest resources. However, it is still unknown if this spatial heterogeneity is reflected in the functional diversity of soil microorganisms and ongoing soil processes, which affect DOM quality. We will study effect of cottongrass and blue berries on SOM, DOM and microbial functioning at three SSF sites using chemical, microbiological and molecular methods including stable izotopes probing, and pyrosequencing. DOM will be analyzed by fluorescence spectral analyzes, size exclusion and ion chromatography. Manipulative field and laboratory experiments will complete field measurements."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17398S","http://purl.org/dc/terms/description","Navrhovaný projekt se zaměřuje na vnitřní heterogenitu rašelinných smrčin (RS, střední Evropa) a její vliv na půdní mikrobiální společenstvo, půdní organickou hmotu (SOM) a kvalitu a kvantitu rozpuštěné organické hmoty (DOM). V RS dochází dlouhodobě k vysoké akumulaci rašeliny a vysoké retenci vody. Vnitřní heterogenita způsobená přítomností cévnatých rostlin a keříčků ovlivňuje funkci RS a způsob jakým získávají, zpracovávají a investují zdroje. Stále je však nejasné, zda je tato vnitřní prostorová heterogenita provázána s funkční diverzitou půdních mikroorganismů a s půdními procesy, které ovlivňují kvalitu DOM. Budeme studovat vliv cévnatých rostlin (Suchopýr pochvatý) a keříčků (Brusnice borůvka) na SOM, DOM a funkční diverzitu mikrobiálního společenstva na třech lokalitách RS s využitím chemických, mikrobiologických a molekulárně biologických metod zahrnující značení stabilními izotopy a pyrosekvenace. DOM bude analyzován pomocí fluorescenčních spekter, velikostní frakcionace a iontové chromatografie. Terénní měření budou doplněny manipulativními pokusy v laboratoři i v terénu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17398S","http://purl.org/dc/terms/title","Funkční diverzita půdních mikroorganismů rašelinné smrčiny a její vliv na DOM v půdě"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17398S","http://purl.org/dc/terms/title","Functional diversity of soil microorganisms in spruce swamp forest and its effect on soil DOM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17398S","http://www.w3.org/2004/02/skos/core#notation","GA13-17398S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17398S","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17398S","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17398S/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17398S","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17398S/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17398S","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-04-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17398S","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17398S","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17398S","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100770431"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17398S","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17398S","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17398S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","dissolved organic matter, spruce swamp forest, microbial community, diversity, decomposition, organic matter, root exudates, stable isotopes, metagenomics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17398S","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A12310"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17398S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17398S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17398S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17398S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17398S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17398S","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-04-18+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17398S","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/13-17398S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17398S","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17398S","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17398S","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA0201300005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17398S","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17398S","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17398S","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2016-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17398S","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2013-02-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17398S","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17398S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," decomposition"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17398S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," diversity"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17398S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," spruce swamp forest"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17398S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," stable isotopes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17398S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," root exudates"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17398S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," microbial community"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17398S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," organic matter"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-17398S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","dissolved organic matter"
