"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BVC%21RIV15-MSM-17310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BVC%21RIV15-MSM-17310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BVC%21RIV15-MSM-17310___","http://purl.org/dc/terms/description","Konference Odpady a obce přivítala téměř 500 odborníků na téma odpadové hospodářství z celé České republiky, ale také ze zahraničí. Hlavním tématem bylo hospodaření s komunálními odpady a odpadové legislativa. Milan Anděl byl vedoucím organizačního týmu konference."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BVC%21RIV15-MSM-17310___","http://purl.org/dc/terms/description","Konference Odpady a obce přivítala téměř 500 odborníků na téma odpadové hospodářství z celé České republiky, ale také ze zahraničí. Hlavním tématem bylo hospodaření s komunálními odpady a odpadové legislativa. Milan Anděl byl vedoucím organizačního týmu konference."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BVC%21RIV15-MSM-17310___","http://purl.org/dc/terms/description","Conference Waste and Municipalities was visited by nearly 500 experts ftome the Czech Republic and foreign countries. Main topics were waste management and waste legislation. Milan Andel was the head of the conference organisation team."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BVC%21RIV15-MSM-17310___","http://purl.org/dc/terms/title","Konference Odpady a obce 2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BVC%21RIV15-MSM-17310___","http://purl.org/dc/terms/title","Konference Odpady a obce 2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BVC%21RIV15-MSM-17310___","http://purl.org/dc/terms/title","Conference Waste and Municipalities 2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BVC%21RIV15-MSM-17310___","http://www.w3.org/2004/02/skos/core#prefLabel","Konference Odpady a obce 2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BVC%21RIV15-MSM-17310___","http://www.w3.org/2004/02/skos/core#prefLabel","Konference Odpady a obce 2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BVC%21RIV15-MSM-17310___","http://www.w3.org/2004/02/skos/core#prefLabel","Conference Waste and Municipalities 2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BVC%21RIV15-MSM-17310___","http://www.w3.org/2004/02/skos/core#notation","RIV/61988987:17310/14:A1501BVC!RIV15-MSM-17310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BVC%21RIV15-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BVC%21RIV15-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BVC%21RIV15-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BVC%21RIV15-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1431161"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BVC%21RIV15-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/W"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BVC%21RIV15-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BVC%21RIV15-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BVC%21RIV15-MSM-17310___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BVC%21RIV15-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","24828"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BVC%21RIV15-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61988987:17310/14:A1501BVC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BVC%21RIV15-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BVC%21RIV15-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Waste; Municipalities; Waste Management; Waste Legislation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BVC%21RIV15-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Waste%20Management"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BVC%21RIV15-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Waste"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F14%3AA1501BVC%21RIV15-MSM-17310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Waste%20Legislation"
