"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APR24206%21RIV10-GA0-26210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APR24206%21RIV10-GA0-26210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APR24206%21RIV10-GA0-26210___","http://purl.org/dc/terms/description","Design of microscope stand for observation objects with a lock system. The stand has a square plate stability."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APR24206%21RIV10-GA0-26210___","http://purl.org/dc/terms/description","Stojan mikroskopu pro potřeby sledování objektů s možností aretace. Stojan má čtvercovou základnu, je stabilní a není náchylný k otřesům."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APR24206%21RIV10-GA0-26210___","http://purl.org/dc/terms/description","Stojan mikroskopu pro potřeby sledování objektů s možností aretace. Stojan má čtvercovou základnu, je stabilní a není náchylný k otřesům."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APR24206%21RIV10-GA0-26210___","http://purl.org/dc/terms/title","Konstrukce otočného stojanu mikroskopu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APR24206%21RIV10-GA0-26210___","http://purl.org/dc/terms/title","Design of microscope stand"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APR24206%21RIV10-GA0-26210___","http://purl.org/dc/terms/title","Konstrukce otočného stojanu mikroskopu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APR24206%21RIV10-GA0-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","Konstrukce otočného stojanu mikroskopu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APR24206%21RIV10-GA0-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","Konstrukce otočného stojanu mikroskopu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APR24206%21RIV10-GA0-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","Design of microscope stand"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APR24206%21RIV10-GA0-26210___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26210/09:PR24206!RIV10-GA0-26210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APR24206%21RIV10-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APR24206%21RIV10-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GC101/09/J003), P(GC101/09/J034)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APR24206%21RIV10-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APR24206%21RIV10-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4239962"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APR24206%21RIV10-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9083502"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APR24206%21RIV10-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7016514"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APR24206%21RIV10-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APR24206%21RIV10-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APR24206%21RIV10-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","náklady na pořízení funkčního vzorku: do 25 tis. Kč"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APR24206%21RIV10-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APR24206%21RIV10-GA0-26210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APR24206%21RIV10-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","322413"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APR24206%21RIV10-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26210/09:PR24206"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APR24206%21RIV10-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","Stojan mikroskopu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APR24206%21RIV10-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APR24206%21RIV10-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APR24206%21RIV10-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","misroscope, stand, lock"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APR24206%21RIV10-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/misroscope"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APR24206%21RIV10-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/lock"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APR24206%21RIV10-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/stand"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APR24206%21RIV10-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[816ABE076499]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APR24206%21RIV10-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","laboratoř č. A2/423 ÚSTAV KONSTRUOVÁNÍ Fakulta strojního inženýrství Vysoké učení technické v Brně Technická 2896/2 616 69 BRNO Česká Republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APR24206%21RIV10-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APR24206%21RIV10-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APR24206%21RIV10-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APR24206%21RIV10-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F09%2FJ034"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APR24206%21RIV10-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GC101%2F09%2FJ003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APR24206%21RIV10-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APR24206%21RIV10-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","povolené žatížení stojanu 25kg, pracovní poloha vertikální, plný úhel otočení, možnost aretace stojanu. funkční vzorek je využíván na pracovišti řešitele: laboratoř č. A2/423 ÚSTAV KONSTRUOVÁNÍ Fakulta strojního inženýrství"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APR24206%21RIV10-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Svoboda, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APR24206%21RIV10-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Křupka, Ivan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APR24206%21RIV10-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Medlík, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APR24206%21RIV10-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APR24206%21RIV10-GA0-26210___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APR24206%21RIV10-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F09%3APR24206%21RIV10-GA0-26210___","http://localhost/temp/predkladatel/organizacniJednotka","26210"
