"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/OSLtmrcich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/OSLtmrcich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/OSLtmrcich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/OSLtmrcich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/OSLtmrcich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/OSLtmrcich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=OSLtmrcich"
"https://linked.opendata.cz/zdroj/ovm/OSLtmrcich","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/OSLtmrcich/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/OSLtmrcich","http://purl.org/goodrelations/v1#legalName","Okresní soud v Litoměřicích"
"https://linked.opendata.cz/zdroj/ovm/OSLtmrcich","http://www.w3.org/2004/02/skos/core#prefLabel","Okresní soud v Litoměřicích"
"https://linked.opendata.cz/zdroj/ovm/OSLtmrcich","http://www.w3.org/2004/02/skos/core#notation","OSLtmrcich"
"https://linked.opendata.cz/zdroj/ovm/OSLtmrcich","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/OSLtmrcich/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/OSLtmrcich","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/OSLtmrcich/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/OSLtmrcich","http://schema.org/name","Okresní soud v Litoměřicích"
"https://linked.opendata.cz/zdroj/ovm/OSLtmrcich","http://schema.org/employee","https://linked.opendata.cz/zdroj/ovm/osoba/judr.-miroslav-kure%C5%A1"
"https://linked.opendata.cz/zdroj/ovm/OSLtmrcich","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/OSLtmrcich/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/OSLtmrcich","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/OSLtmrcich/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/OSLtmrcich","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00024872"
"https://linked.opendata.cz/zdroj/ovm/OSLtmrcich","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/veyabpw"
"https://linked.opendata.cz/zdroj/ovm/OSLtmrcich","https://linked.opendata.cz/slovník/ovm/datumOvěření",2011-07-27T13:32:59Z
"https://linked.opendata.cz/zdroj/ovm/OSLtmrcich","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/OSLtmrcich","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
"https://linked.opendata.cz/zdroj/ovm/OSLtmrcich","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/325"
"https://linked.opendata.cz/zdroj/ovm/OSLtmrcich","https://linked.opendata.cz/slovník/ovm/statutárníZástupce","https://linked.opendata.cz/zdroj/ovm/osoba/judr.-miroslav-kure%C5%A1"
"https://linked.opendata.cz/zdroj/ovm/OSLtmrcich","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/OSLtmrcich","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/11"
"https://linked.opendata.cz/zdroj/ovm/OSLtmrcich","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Orgán státní správy"
"https://linked.opendata.cz/zdroj/ovm/OSLtmrcich","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSLtmrcich/www/9"
"https://linked.opendata.cz/zdroj/ovm/OSLtmrcich","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSLtmrcich/www/7"
"https://linked.opendata.cz/zdroj/ovm/OSLtmrcich","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSLtmrcich/www/8"
"https://linked.opendata.cz/zdroj/ovm/OSLtmrcich","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSLtmrcich/www/16"
"https://linked.opendata.cz/zdroj/ovm/OSLtmrcich","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSLtmrcich/www/2"
"https://linked.opendata.cz/zdroj/ovm/OSLtmrcich","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSLtmrcich/www/14"
"https://linked.opendata.cz/zdroj/ovm/OSLtmrcich","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSLtmrcich/www/15"
"https://linked.opendata.cz/zdroj/ovm/OSLtmrcich","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSLtmrcich/www/5"
