"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F09%3A00207339%21RIV10-MSM-11320___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F09%3A00207339%21RIV10-MSM-11320___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F09%3A00207339%21RIV10-MSM-11320___","http://purl.org/dc/terms/description","We used a two-ion model to derive analytic formulas for the magnetization of DyFe2Si2 in magnetic field exerted along principal crystallographic directions for evaluation of spontaneous magnetization and the Néel temperature and compared the calculated results with experimental data"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F09%3A00207339%21RIV10-MSM-11320___","http://purl.org/dc/terms/description","We used a two-ion model to derive analytic formulas for the magnetization of DyFe2Si2 in magnetic field exerted along principal crystallographic directions for evaluation of spontaneous magnetization and the Néel temperature and compared the calculated results with experimental data"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F09%3A00207339%21RIV10-MSM-11320___","http://purl.org/dc/terms/title","The Magnetic Properties of DyFe2Si2 and Its Crystal-Field Levels"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F09%3A00207339%21RIV10-MSM-11320___","http://purl.org/dc/terms/title","The Magnetic Properties of DyFe2Si2 and Its Crystal-Field Levels"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F09%3A00207339%21RIV10-MSM-11320___","http://www.w3.org/2004/02/skos/core#prefLabel","The Magnetic Properties of DyFe2Si2 and Its Crystal-Field Levels"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F09%3A00207339%21RIV10-MSM-11320___","http://www.w3.org/2004/02/skos/core#prefLabel","The Magnetic Properties of DyFe2Si2 and Its Crystal-Field Levels"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F09%3A00207339%21RIV10-MSM-11320___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11320/09:00207339!RIV10-MSM-11320___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F09%3A00207339%21RIV10-MSM-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F09%3A00207339%21RIV10-MSM-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM0021620834)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F09%3A00207339%21RIV10-MSM-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F09%3A00207339%21RIV10-MSM-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F09%3A00207339%21RIV10-MSM-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6586805"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F09%3A00207339%21RIV10-MSM-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9333665"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F09%3A00207339%21RIV10-MSM-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F09%3A00207339%21RIV10-MSM-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F09%3A00207339%21RIV10-MSM-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F09%3A00207339%21RIV10-MSM-11320___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F09%3A00207339%21RIV10-MSM-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","324365"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F09%3A00207339%21RIV10-MSM-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11320/09:00207339"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F09%3A00207339%21RIV10-MSM-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F09%3A00207339%21RIV10-MSM-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Magnetic; Properties; DyFe2Si2; Crystal-Field; Levels"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F09%3A00207339%21RIV10-MSM-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Properties"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F09%3A00207339%21RIV10-MSM-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Levels"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F09%3A00207339%21RIV10-MSM-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Crystal-Field"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F09%3A00207339%21RIV10-MSM-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Magnetic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F09%3A00207339%21RIV10-MSM-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/DyFe2Si2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F09%3A00207339%21RIV10-MSM-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","DE - Spolková republika Německo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F09%3A00207339%21RIV10-MSM-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[EBD96CBEA3E6]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F09%3A00207339%21RIV10-MSM-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Physica Status Solidi. B. Basic Solid State Physics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F09%3A00207339%21RIV10-MSM-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F09%3A00207339%21RIV10-MSM-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F09%3A00207339%21RIV10-MSM-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F09%3A00207339%21RIV10-MSM-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F09%3A00207339%21RIV10-MSM-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","246"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F09%3A00207339%21RIV10-MSM-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sechovský, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F09%3A00207339%21RIV10-MSM-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Liu, Z. S."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F09%3A00207339%21RIV10-MSM-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Diviš, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F09%3A00207339%21RIV10-MSM-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000267045400035"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F09%3A00207339%21RIV10-MSM-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620834"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F09%3A00207339%21RIV10-MSM-11320___","http://schema.org/issn","0370-1972"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F09%3A00207339%21RIV10-MSM-11320___","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F09%3A00207339%21RIV10-MSM-11320___","http://localhost/temp/predkladatel/organizacniJednotka","11320"
