"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu108/052/000800/2011012/0000020681/6121/12901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu108/052/000800/2011012/0000020681/6121/12901","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/vykazTabulka","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/TabulkaVykazu/52/800"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu108/052/000800/2011012/0000020681/6121/12901","http://purl.org/linked-data/cube#dataSet","http://linked.opendata.cz/resource/domain/mfcr/monitor/data/FINU108"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu108/052/000800/2011012/0000020681/6121/12901","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/konecnyRozpocet",3525000
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu108/052/000800/2011012/0000020681/6121/12901","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/polozka","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Polozka/6121/1900-01-01"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu108/052/000800/2011012/0000020681/6121/12901","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/rozpocetPoZmenach",3525000
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu108/052/000800/2011012/0000020681/6121/12901","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/rozpoctovyProgram","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/RozpoctovyProgram/12901/2011-01-01"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu108/052/000800/2011012/0000020681/6121/12901","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/schvalenyRozpocet",3525000
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu108/052/000800/2011012/0000020681/6121/12901","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/vysledekZaRok",6831051.8
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu108/052/000800/2011012/0000020681/6121/12901","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/fiskalniObdobi","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/FiskalniObdobi/2011012"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu108/052/000800/2011012/0000020681/6121/12901","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/ic","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00020681/2009-12-31"
