"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215712403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215712403","http://purl.org/dc/terms/description","Navrhovaný výzkumný záměr směřuje k prohloubení a získání nových poznatků týkajících se aktivní tvorby zdraví, užitkovosti a výkonnosti přežvýkavců, prasat, koní a jejich potomstva, prostřednictvím ovlivňování metabolizmu a reprodukčních schopností.Předmětem výzkumného záměru bude zkoumání možností ovlivňování metabolizmu se zvláštním důrazem na mikrominerální metabolizmus a ovlivňování reprodukčních funkcí pro zlepšení zdraví, užitkovosti a výkonnosti hospodářských zvířat.Cílem výzkumného záměru je zlepšit zdraví hospodářských zvířat, jejich užitkovost a výkonnost, biologickou plnohodnotnost a kvalitu potravin živočišného původu, prostřednictvím ovlivňování jejich obranyschopnosti, metabolických a reprodukčních funkcí."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215712403","http://purl.org/dc/terms/description","The object of research activities to be carried out within the research project will be the study of possibilities of active development of health and production performance in ruminants and swine as well as of performance in horses by means ofinfluencing metabolism, reproductive functions and reproduction performance, focusing on metabolism of trace elements, vitamins and energy. In particular trace elements such as selenium, manganese,copper, zinc, iodine and iron, and vitamins E, A and biotin will bestudied."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215712403","http://purl.org/dc/terms/title","Active creation of health, yield and performance of the large animals"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215712403","http://purl.org/dc/terms/title","Aktivní tvorba zdraví, užitkovosti a výkonnosti hospodářských zvířat"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215712403","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215712403/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215712403","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215712403/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215712403","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2011-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215712403","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ11-MSM-U%2F01%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215712403","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215712403","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33140682"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215712403","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/GJ"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215712403","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/U"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215712403","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/NV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215712403","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","large animals; metabolism"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215712403","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A16170"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215712403","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",318
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215712403","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215712403","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215712403","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215712403","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",318
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215712403","http://linked.opendata.cz/ontology/domain/vavai/cez/posledniUvolneniVMinulemRoce",2010-02-16+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215712403","http://linked.opendata.cz/ontology/domain/vavai/cez/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cez/prideleniPodpory/144%2F2010-31"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215712403","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MSM"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215712403","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215712403","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2011"
