"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002000%21RIV%2F2003%2FMZ0%2F111103%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002000%21RIV%2F2003%2FMZ0%2F111103%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002000%21RIV%2F2003%2FMZ0%2F111103%2FN","http://purl.org/dc/terms/description","ANCA, azbest, vaskulitidy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002000%21RIV%2F2003%2FMZ0%2F111103%2FN","http://purl.org/dc/terms/description","ANCA, asbestos, vasculitides"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002000%21RIV%2F2003%2FMZ0%2F111103%2FN","http://purl.org/dc/terms/title","Azbest a ANCA-asociované vaskulitidy (2)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002000%21RIV%2F2003%2FMZ0%2F111103%2FN","http://purl.org/dc/terms/title","Azbest a ANCA-asociované vaskulitidy (2)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002000%21RIV%2F2003%2FMZ0%2F111103%2FN","http://purl.org/dc/terms/title","Asbestos and ANCA-associated vasculitides"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002000%21RIV%2F2003%2FMZ0%2F111103%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Azbest a ANCA-asociované vaskulitidy (2)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002000%21RIV%2F2003%2FMZ0%2F111103%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Azbest a ANCA-asociované vaskulitidy (2)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002000%21RIV%2F2003%2FMZ0%2F111103%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Asbestos and ANCA-associated vasculitides"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002000%21RIV%2F2003%2FMZ0%2F111103%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11110/02:00002000!RIV/2003/MZ0/111103/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002000%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","1;1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002000%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002000%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002000%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(NI6308), Z(MSM 111100005), Z(MSM 111300001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002000%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002000%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6061664"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002000%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002000%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002000%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002000%21RIV%2F2003%2FMZ0%2F111103%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002000%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","639303"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002000%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11110/02:00002000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002000%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002000%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Asbestos;ANCA-associated;vasculitides"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002000%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ANCA-associated"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002000%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/vasculitides"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002000%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Asbestos"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002000%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[62CCE184F4B5]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002000%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Košice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002000%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002000%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Sborník abstraktů a statí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002000%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002000%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002000%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",9
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002000%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002000%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002000%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NI6308"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002000%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002000%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pelclová, Daniela"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002000%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20111300001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002000%21RIV%2F2003%2FMZ0%2F111103%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20111100005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002000%21RIV%2F2003%2FMZ0%2F111103%2FN","http://schema.org/numberOfPages",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002000%21RIV%2F2003%2FMZ0%2F111103%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Univerzita veterinárského lekárstva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002000%21RIV%2F2003%2FMZ0%2F111103%2FN","https://schema.org/isbn","80-88985-83-8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11110%2F02%3A00002000%21RIV%2F2003%2FMZ0%2F111103%2FN","http://localhost/temp/predkladatel/organizacniJednotka","11110"
