"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8250","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1A8250"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8250","http://purl.org/dc/terms/description","Stanovení jednoduchých kvantitativních indexů HOMA-IR a QUICKI u skupin osob s intolerancí glukózy,diabetem typu 2, hyperlipidémií, obezitou, hypertenzí, kombinací faktorů ve srovnání se zdravými jedinci pro posouzení časného stádia inzulínové rezistence Pokus o stanovení hraniční hodnoty, která by odlišovala osoby s rizikem inzulínové rezistence a osoby bez rizika."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8250","http://purl.org/dc/terms/description","Determination of simple quantitative indexes HOMA-IR and QUICKI in groups of subjects with glukose intolerance or diabetes type 2, hyperlipidemia, obesity, hypertension and combination of insulin resistance symptoms in comparison with healthy subjects . The use of simple indexes to detect early stage of insulin resistance. Determination of cut-off point, differentiating healthy subjects from subjects with insulin resistance."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8250","http://purl.org/dc/terms/title","Frekvence a distribuce inzulinorezistence, jako rizikového faktoru kardiovaskulárních a metabolických onemocněni"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8250","http://purl.org/dc/terms/title","Frequency and Distribution of Insulin Resistance as a Risk Factor for Cardiovascular and Metabolic Diseases"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8250","http://www.w3.org/2004/02/skos/core#notation","1A8250"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8250","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8250","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8250/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8250","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8250/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8250","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2006-06-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8250","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8250","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8250","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/33701250"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8250","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8250","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8250","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8250","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","insulin resistance;quantitative indexes;HOMA-IR;QUICKI;early detection;epidemiologic application;prevention of diabetes type 2;prevention of CVD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8250","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A15110"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8250","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8250","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8250","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8250","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8250","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8250","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8250","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8250","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8250","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8250","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ020041A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8250","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8250","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8250","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Homeostatic index QUICKI and HOMA may be utilized for early diagnosis of insulin resistence.Adiponection and a-FABP may signalize development of insul.resistence.ASP was not signific.different in obese subj. with symptoms of insul.resistence and healthy."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8250","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Homeostatické indexy QUICKI i HOMA mohou být využity pro časnou detekci inzulínové rezistence.Adiponektin a a-FABP mohou signalizovat rozvoj inzul. rezistence. ASP nevykazoval významné rozdíly mezi obézními osobami s projevy inuzul. rezist. a zdravými."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8250","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8250","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","insulin resistance"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8250","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","epidemiologic application"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8250","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","prevention of diabetes type 2"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8250","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","QUICKI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8250","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","HOMA-IR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8250","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","quantitative indexes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8250","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","early detection"
