"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27510+118%21RIV%2F1998%2FMSM%2FMSM8R10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27510+118%21RIV%2F1998%2FMSM%2FMSM8R10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27510+118%21RIV%2F1998%2FMSM%2FMSM8R10","http://purl.org/dc/terms/title","Metainformační systémy - nové pojetí IS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27510+118%21RIV%2F1998%2FMSM%2FMSM8R10","http://purl.org/dc/terms/title","Metainformation Systems - A New Conception of IS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27510+118%21RIV%2F1998%2FMSM%2FMSM8R10","http://www.w3.org/2004/02/skos/core#prefLabel","Metainformační systémy - nové pojetí IS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27510+118%21RIV%2F1998%2FMSM%2FMSM8R10","http://www.w3.org/2004/02/skos/core#prefLabel","Metainformation Systems - A New Conception of IS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27510+118%21RIV%2F1998%2FMSM%2FMSM8R10","http://www.w3.org/2004/02/skos/core#notation","RIV:J17/98:27510 118!RIV/1998/MSM/MSM8R10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27510+118%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","567;571"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27510+118%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27510+118%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8344477"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27510+118%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3390217"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27510+118%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27510+118%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27510+118%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27510+118%21RIV%2F1998%2FMSM%2FMSM8R10/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27510+118%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","773931"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27510+118%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J17/98:27510 118"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27510+118%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[69B690F40E04]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27510+118%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27510+118%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","ČSSI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27510+118%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Systémová integrace 98"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27510+118%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27510+118%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27510+118%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27510+118%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27510+118%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ministr, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27510+118%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Schindler, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27510+118%21RIV%2F1998%2FMSM%2FMSM8R10","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Satek, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27510+118%21RIV%2F1998%2FMSM%2FMSM8R10","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27510+118%21RIV%2F1998%2FMSM%2FMSM8R10","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","ČSSI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27510+118%21RIV%2F1998%2FMSM%2FMSM8R10","https://schema.org/isbn","80-7079-801-7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F98%3A27510+118%21RIV%2F1998%2FMSM%2FMSM8R10","http://localhost/temp/predkladatel/organizacniJednotka","27510"
