"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA523%2F99%2FP043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA523%2F99%2FP043","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA523/99/P043"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA523%2F99%2FP043","http://purl.org/dc/terms/description","Předmětem projektu je detekce polymorfismu na úrovni DNA a určení alelických variant vybraných kandidátních genů u prasete. Výběr konkrétních kandidátních genů ovlivňujících masnou užitkovost a reprodukční vlastnosti bude proveden na základě aktuálního stavu mapování genomu prasete, a to z chromozomových oblastí, ve kterých byla prokázána existence QTL. Specifické úseky genů budou izolovány pomocí metody polymerázové řetězové reakce na základě primerů navržených podle EMBL databáze u prasete nebo podlehomologií s úseky lidské nebo myší DNA. V těchto fragmentech bude vyhledáván polymorfismus pomocí molekulárně genetických metod PCR-RFLP, DGGE, TTGE aj., z nichž některé budou na pracovišti nově zavedeny. Nalezený polymorfismus bude testován na populacícprasat chovů v ČR a hlavně na zvířatech třech referenčních rodin prasat připravených Universitou v Hohenheimu. Výsledky budou využitelné pro následné mapování genů a QTL, výpočtu genových efektů a přispějí k celkovému poznání genomu prasete. To by mohlo"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA523%2F99%2FP043","http://purl.org/dc/terms/description","The object of the presented project is a detection of DNA polymorphism and a determination of allelic variant of selected candidate genes in pig. The selection of candidate genes influencing meat performance and reproductive traits will be performed on the basis of actual state of pig genome mapping from chromosome areas in which QTL was evidenced. The specific fragments of the genes will be isolated with help of PCR. The primers will be designed according to the EMBL database in pig or by using the homology with fragments of human and mouse DNA. In these fragments the polymorphism will be found with the help of molecular genetics methods PCR-RFLP, DGGE, TGGE, etc. New polymorphism will be tested in pig populations in Czech Republic and in animals from three referent families generated by the Hohenheim University. The results will be applicable to subsequent mapping of genes and QTLs, determination of gene effects and it contribute to knowledge of pig genome. It could have a practical importance f"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA523%2F99%2FP043","http://purl.org/dc/terms/title","Detekce polymorfismu DNA a kandidátních genů pro užitkovost prasat"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA523%2F99%2FP043","http://purl.org/dc/terms/title","Detection of DNA polymorphism of candidate genes for performance in pigs"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA523%2F99%2FP043","http://www.w3.org/2004/02/skos/core#notation","GA523/99/P043"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA523%2F99%2FP043","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA523%2F99%2FP043","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA523%2F99%2FP043/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA523%2F99%2FP043","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA523%2F99%2FP043/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA523%2F99%2FP043","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2003-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA523%2F99%2FP043","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA523%2F99%2FP043","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
