"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96G01OPP004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96G01OPP004","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=PK96G01OPP004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96G01OPP004","http://purl.org/dc/terms/description","The research was conveyed on the base of the countrymen relationship towards the folk architecture and monuments. Its results´aim is to improve the quality of the care of them."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96G01OPP004","http://purl.org/dc/terms/description","Výzkum vztahu obyvatel malých sídel k lidové architektuře."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96G01OPP004","http://purl.org/dc/terms/title","Vztah obyvatel malých sídel k památkám a původní lidové architektuře"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96G01OPP004","http://purl.org/dc/terms/title","Small town citizens attitude towards the monuments and the orginal national architecture"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96G01OPP004","http://www.w3.org/2004/02/skos/core#notation","PK96G01OPP004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96G01OPP004","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/PK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96G01OPP004","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/PK96G01OPP004/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96G01OPP004","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/PK96G01OPP004/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96G01OPP004","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96G01OPP004","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/426923"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96G01OPP004","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96G01OPP004","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96G01OPP004","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A14450569"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96G01OPP004","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96G01OPP004","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96G01OPP004","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96G01OPP004","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96G01OPP004","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96G01OPP004","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96G01OPP004","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96G01OPP004","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96G01OPP004","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96G01OPP004","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Ojedinělý projekt v oblasti památkové péče. Připraveno a vyhodnoceno 104 dotazníků sociologického šetření ve třech obcích."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96G01OPP004","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZB.U"
