"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70250504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70250504","http://purl.org/dc/terms/description","V letech 2005-2010 budeme zkoumat jedince v různých etapách jeho celoživotního vývoje. Zaměříme se na studium podmínek koherentního fungování osobnosti, na změny osobnosti v celoživotním vývoji a na způsoby a procesy integrování osobní zkušenosti. Budeme se zabývat následujícími tématy: osobnostními dispozicemi/temperamentem, kognitivními procesy, problematikou %22já%22, identitou, narativním modem reflexe reality. Součástí toho bude téma adaptovaného fungování jedince, zkoumání psychických determinant zdravé osobnosti, životní spokojenosti, způsobů zvládání obtížných situací, ale i faktorů ohrožujících zdravý vývoj a fungování osobnosti. Témata budou sledována v sociokulturním kontextu, v jeho dynamice a proměnách v čase. Vzorek zkoumaných osob bude tvořen především dospělými lidmi, některé analýzy však budou zahrnovat i soubory dětí. Součástí výzkumu bude rozvoj a kultivace kvantitativních a kvalitativních metod, ale též psychosémantických a psycholingvistických přístupů."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70250504","http://purl.org/dc/terms/description","Our plan is to focus our research on individuals at various phases of their life-span development. We shall concentrate on the study of personality coherence, on changes in personality within the life-span development and social/cultural context, and on various processes which influence the integration of personal experience. Our research shall involve the following topics: personality dispositions, cognitive processes, %22self%22, identity, narrative mode of the realities reflection, the well-adapted individual and his/her functioning the psychosocial determinants of a healthy personality, healthy ways of coping with challenging life situations as well as factors which threaten the healthy development of personality and its functioning. The empirical studies will predominantly involve adult subjects; some analyses will also include samples of children. Methodology will be at the centre of our interest - namely, the development, and innovation of both quantitative and qualitative methods."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70250504","http://purl.org/dc/terms/title","The human being in the contexts of life-span development"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70250504","http://purl.org/dc/terms/title","Člověk v kontextech celoživotního vývoje"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70250504","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70250504/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70250504","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70250504/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70250504","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2012-07-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70250504","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ12-AV0-U%2F01%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70250504","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70250504","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33139445"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70250504","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/AN"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70250504","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/U"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70250504","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/ZV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70250504","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","personality coherence; life-span development; risk factors of human development; critical moments in human life; healthy personality; cognitive processes; narrative approach; quantitative and qualitative methodology"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70250504","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68081740"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70250504","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",446
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70250504","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70250504","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70250504","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70250504","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",446
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70250504","http://linked.opendata.cz/ontology/domain/vavai/cez/posledniUvolneniVMinulemRoce",2011-12-06+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70250504","http://linked.opendata.cz/ontology/domain/vavai/cez/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cez/prideleniPodpory/AV0Z70250504"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70250504","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/AV0"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70250504","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70250504","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70250504","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70250504","http://linked.opendata.cz/ontology/domain/vavai/cez/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70250504","http://linked.opendata.cz/ontology/domain/vavai/cez/zahajeniReseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70250504","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70250504","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Výzkumný záměr přinesl poznatky o podmínkách koherentního fungování člověka v celoživotní perspektivě. Byly studovány různé aspekty koherence, např. identita, osobní pohoda, resilience, a to na podkladě průřezových, experimentálních i longitudinálních studií. Významným přínosem je rozvoj výzkumné metodologie a založení laboratoře experimentálního výzkumu."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70250504","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","The main contribution of the institutional research plan is a thorough examination of conditions of coherent personality functioning in a life-span perspective. Cross-sectional, experimental and longitudinal studies determined various aspects of coherence (e.g. Identity, resilience). A substantial merit is also an advancement of research methodology and founding of an experimental laboratory."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70250504","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBBBKU"
