"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B5AB1-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B5AB1-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B5AB1-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0.01"
"http://linked.opendata.cz/resource/drugbank/property/271B5AB1-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3"
"http://linked.opendata.cz/resource/drugbank/property/271B5AB1-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","154.012220944"
"http://linked.opendata.cz/resource/drugbank/property/271B5AB1-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C18H18ClNO8"
"http://linked.opendata.cz/resource/drugbank/property/271B5AB1-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4"
"http://linked.opendata.cz/resource/drugbank/property/271B5AB1-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.51e-02 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B5AB1-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-5.1"
"http://linked.opendata.cz/resource/drugbank/property/271B5AB1-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-5.5"
"http://linked.opendata.cz/resource/drugbank/property/271B5AB1-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","42.47"
"http://linked.opendata.cz/resource/drugbank/property/271B5AB1-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B5AB1-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4.46e-01 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B5AB1-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B5AB1-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-4.2"
"http://linked.opendata.cz/resource/drugbank/property/271B5AB1-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C14H30O7S/c15-1-2-16-3-4-17-5-6-18-7-8-19-9-10-20-11-12-21-13-14-22/h15,22H,1-14H2"
