"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2672286101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2672286101","http://purl.org/dc/terms/description","Výzkumný záměr je soustředěn na využití mléka jako suroviny a zpracování a využití mléka, jeho složek a mléčných výrobků jako potraviny s vysokými nebo speciálními výživovými vlastnostmi a zvyšování bezpečnosti, zdravotní nezávadnosti a atraktivnostiprospotřebitele. Z nejdůležitějších světových směrů výzkumu jsou pro rozvoj výzkumné, aplikační a uživatelské činnosti v ČR vytčeny směry: I. Chemické a fyzikální a mikrobiologické vlastností mléka a mléčných potravin II. Nové metody stanovování ahodnoceníkvality. III. Mikroorganismy vztahující se k mléku a mléčným výrobkům z pohledu technologické a zdravotní potřebnosti a užitečnosti i nežádoucí přítomnosti a škodlivosti pro zdraví. IV. Vztah mléka a mléčných výrobků a jejich složek s možnostíovlivňovata podporovat zdraví člověka. Výsledky řešení budou uplatňovány formou publikační činnosti, konkrétních aplikací pro mlékařskou, zdravotní i hygienickou veřejnost a dlouhodobě jako podklad pro vytyčování dalších potřeb mlékárenství v ČR."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2672286101","http://purl.org/dc/terms/description","The research plan will be specialized on the utilization of milk as raw material and its processing and utilization of milk, its components and milk products as food with high or special nutritional properties and increasing the safety andharmlessness and to consumers. Out of the most important world research trends which are necessary for the development of research, application and user activities in the Czech Republic there are emphasized following research tendencies:1, chemical composition and physical and microbiological properties. 2, microorganisms related to milk and milk products that are necessary and useful from the technology and health points of view as well as those that are technologically undesirable.3, new methods of determination andevaluation of the quality of milk and milk products. 4, relations of milk and milk products and their components with the possibility of influencing and supporting human health."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2672286101","http://purl.org/dc/terms/title","Milk – an important part of healthy and safe nutrition"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2672286101","http://purl.org/dc/terms/title","Mléko - významná součást zdravé a bezpečné výživy"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2672286101","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2672286101/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2672286101","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2672286101/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2672286101","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2011-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2672286101","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ11-MSM-U%2F01%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2672286101","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2672286101","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33140566"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2672286101","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/GM"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2672286101","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/V"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2672286101","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/NV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2672286101","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","milk, milk products, chemical composition, analytical and microbiological methods, pure cultures of dairy microorganisms, microbiological contamination, quality of milk and milk products, healthy products."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2672286101","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A26722861"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2672286101","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",177
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2672286101","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2672286101","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2672286101","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2672286101","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",177
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2672286101","http://linked.opendata.cz/ontology/domain/vavai/cez/posledniUvolneniVMinulemRoce",2010-02-09+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2672286101","http://linked.opendata.cz/ontology/domain/vavai/cez/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cez/prideleniPodpory/829%2F2010-31"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2672286101","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MSM"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2672286101","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2672286101","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2672286101","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2672286101","http://linked.opendata.cz/ontology/domain/vavai/cez/ukonceniReseni",2010-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2672286101","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/CB"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2672286101","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/EE"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2672286101","http://linked.opendata.cz/ontology/domain/vavai/cez/zahajeniReseni",2004-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2672286101","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2672286101","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","New methods for determination of microorganisms and molecular-biological methods for identification of lactic acid bacteria and methods for determination of spoilage bacteria were developed. preventive measures and methods of inactivation of these microorganisms were designed. Characteristics of probiotic microorganisms"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2672286101","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Nové metody ke stanovení mikroorganismů a nežádoucích mikroorganismů, molekulární biologické metody k identifikaci bakterií mléčného kvašení, navrženy způsoby prevence a likvidace jejich výskytu. Studium vlastností probiotických mikroorganismů."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2672286101","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBBBKU"
