"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ18224920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ18224920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ18224920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ18224920","http://purl.org/dc/terms/modified",2013-12-12+01:00
"http://linked.opendata.cz/resource/business-entity/CZ18224920","http://linked.opendata.cz/ontology/ares#statutarni-organ","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ18224920/statutarni-organ"
"http://linked.opendata.cz/resource/business-entity/CZ18224920","http://purl.org/goodrelations/v1#legalName","BPO, spol. s r.o."
"http://linked.opendata.cz/resource/business-entity/CZ18224920","http://purl.org/goodrelations/v1#legalName","BPO s.r.o."
"http://linked.opendata.cz/resource/business-entity/CZ18224920","http://purl.org/goodrelations/v1#legalName","BPO spol. s r.o."
"http://linked.opendata.cz/resource/business-entity/CZ18224920","http://purl.org/dc/terms/title","BPO s.r.o."
"http://linked.opendata.cz/resource/business-entity/CZ18224920","http://purl.org/dc/terms/title","BPO, spol. s r.o."
"http://linked.opendata.cz/resource/business-entity/CZ18224920","http://purl.org/dc/terms/title","BPO spol. s r.o."
"http://linked.opendata.cz/resource/business-entity/CZ18224920","http://purl.org/dc/terms/issued",1991-09-23+02:00
"http://linked.opendata.cz/resource/business-entity/CZ18224920","http://purl.org/dc/terms/issued",1992-08-20+02:00
"http://linked.opendata.cz/resource/business-entity/CZ18224920","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ18224920/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ18224920","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/200690358"
"http://linked.opendata.cz/resource/business-entity/CZ18224920","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ18224920/hq-address"
"http://linked.opendata.cz/resource/business-entity/CZ18224920","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ18224920/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ18224920","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ18224920/identifier"
"http://linked.opendata.cz/resource/business-entity/CZ18224920","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ18224920/identifier/18224920"
"http://linked.opendata.cz/resource/business-entity/CZ18224920","http://purl.org/dc/terms/valid",2014-07-24+02:00
"http://linked.opendata.cz/resource/business-entity/CZ18224920","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X42902"
"http://linked.opendata.cz/resource/business-entity/CZ18224920","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/465"
"http://linked.opendata.cz/resource/business-entity/CZ18224920","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/28990"
"http://linked.opendata.cz/resource/business-entity/CZ18224920","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/poskytov%C3%A1n%C3%AD%20slu%C5%BEeb%20v%20oblasti%20bezpe%C4%8Dnosti%20a%20ochrany%20zdrav%C3%AD%20p%C5%99i%20pr%C3%A1ci"
"http://linked.opendata.cz/resource/business-entity/CZ18224920","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/projektov%C3%A1%20%C4%8Dinnost%20ve%20v%C3%BDstavb%C4%9B"
"http://linked.opendata.cz/resource/business-entity/CZ18224920","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/4120"
"http://linked.opendata.cz/resource/business-entity/CZ18224920","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/7120"
"http://linked.opendata.cz/resource/business-entity/CZ18224920","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/71129"
"http://linked.opendata.cz/resource/business-entity/CZ18224920","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/technicko-organiza%C4%8Dn%C3%AD%20%C4%8Dinnost%20v%20oblasti%20po%C5%BE%C3%A1rn%C3%AD%20ochrany"
"http://linked.opendata.cz/resource/business-entity/CZ18224920","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/711"
"http://linked.opendata.cz/resource/business-entity/CZ18224920","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/X47409"
"http://linked.opendata.cz/resource/business-entity/CZ18224920","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/70100"
"http://linked.opendata.cz/resource/business-entity/CZ18224920","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O722000"
"http://linked.opendata.cz/resource/business-entity/CZ18224920","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/v%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ18224920","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/620"
"http://linked.opendata.cz/resource/business-entity/CZ18224920","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O513400"
"http://linked.opendata.cz/resource/business-entity/CZ18224920","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/prov%C3%A1d%C4%9Bn%C3%AD%20staveb%2C%20jejich%20zm%C4%9Bn%20a%20odstra%C5%88ov%C3%A1n%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ18224920","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O742010"
"http://linked.opendata.cz/resource/business-entity/CZ18224920","http://www.w3.org/ns/regorg#registration","http://linked.opendata.cz/resource/domain/ares/identifier/CZ18224920"
"http://linked.opendata.cz/resource/business-entity/CZ18224920","http://linked.opendata.cz/ontology/ares#zakladni-kapital","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ18224920/zakladni-kapital"
"http://linked.opendata.cz/resource/business-entity/CZ18224920","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
"http://linked.opendata.cz/resource/business-entity/CZ18224920","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ18224920/zivnost/2006-08-09/Z/L/V%C3%BDroba%20stroj%C5%AF%20a%20za%C5%99%C3%ADzen%C3%AD%20pro%20v%C5%A1eobecn%C3%A9%20%C3%BA%C4%8Dely"
"http://linked.opendata.cz/resource/business-entity/CZ18224920","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ18224920/zivnost/1992-08-24/Z/L/Projektov%C3%A1n%C3%AD%20elektrick%C3%BDch%20za%C5%99%C3%ADzen%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ18224920","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ18224920/zivnost/1992-08-24/Z/V/Poskytov%C3%A1n%C3%AD%20software"
"http://linked.opendata.cz/resource/business-entity/CZ18224920","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ18224920/zivnost/1992-08-24/Z/V/Projektov%C3%A1n%C3%AD%20elektrick%C3%BDch%20za%C5%99%C3%ADzen%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ18224920","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ18224920/zivnost/1994-06-15/Z/L/v%C3%BDroba%20a%20mont%C3%A1%C5%BE%20%C5%BEaluzi%C3%AD%20a%20rolet"
"http://linked.opendata.cz/resource/business-entity/CZ18224920","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ18224920/zivnost/1996-04-22/A/V/Prov%C3%A1d%C4%9Bn%C3%AD%20staveb%2C%20jejich%20zm%C4%9Bn%20a%20odstra%C5%88ov%C3%A1n%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ18224920","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ18224920/zivnost/2000-07-12/A/V/Technicko-organiza%C4%8Dn%C3%AD%20%C4%8Dinnost%20v%20oblasti%20po%C5%BE%C3%A1rn%C3%AD%20ochrany"
"http://linked.opendata.cz/resource/business-entity/CZ18224920","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ18224920/zivnost/2001-01-22/A/V/Poskytov%C3%A1n%C3%AD%20slu%C5%BEeb%20v%20oblasti%20bezpe%C4%8Dnosti%20a%20ochrany%20zdrav%C3%AD%20p%C5%99i%20pr%C3%A1ci"
"http://linked.opendata.cz/resource/business-entity/CZ18224920","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ18224920/zivnost/2004-05-17/Z/L/P%C5%99%C3%ADprava%20a%20vypracov%C3%A1n%C3%AD%20technick%C3%BDch%20n%C3%A1vrh%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ18224920","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ18224920/zivnost/1992-08-20/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ18224920","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ18224920/zivnost/1992-08-20/Z/L/in%C5%BEen%C3%BDrsk%C3%A9%20a%20investorsk%C3%A9%20poradenstv%C3%AD%20a%20slu%C5%BEby"
"http://linked.opendata.cz/resource/business-entity/CZ18224920","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ18224920/zivnost/1992-08-20/Z/L/velkoobchod%20se%20stroji%20a%20technick%C3%BDmi%20pot%C5%99ebami"
"http://linked.opendata.cz/resource/business-entity/CZ18224920","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ18224920/zivnost/1992-08-24/A/V/Projektov%C3%A1%20%C4%8Dinnost%20ve%20v%C3%BDstavb%C4%9B"
"http://linked.opendata.cz/resource/business-entity/CZ18224920","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ18224920/zivnost/1992-08-24/Z/L/Poskytov%C3%A1n%C3%AD%20software"
"http://linked.opendata.cz/resource/business-entity/CZ18224920","http://purl.org/dc/terms/location","http://linked.opendata.cz/resource/domain/buyer-profiles/country#CZ"
"http://linked.opendata.cz/resource/business-entity/CZ18224920","http://linked.opendata.cz/ontology/ares#spolecnici-s-vkladem","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ18224920/spolecnici-s-vkladem"
"http://linked.opendata.cz/resource/business-entity/CZ18224920","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/112"
"http://linked.opendata.cz/resource/business-entity/CZ18224920","http://linked.opendata.cz/ontology/ares#ostatni","Počet členů statutárního orgánu: 1"
"http://linked.opendata.cz/resource/business-entity/CZ18224920","http://linked.opendata.cz/ontology/ares#ostatni","Obchodní korporace se podřídila zákonu jako celku postupem podle § 777 odst. 5 zákona č. 90/2012 Sb., o obchodních společnostech a družstvech."
"http://linked.opendata.cz/resource/business-entity/CZ18224920","http://www.w3.org/ns/regorg#orgStatus","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-statuses/Aktivn%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ18224920","http://www.w3.org/ns/locn#address","http://linked.opendata.cz/resource/domain/ares/postal-address/200690358"
