"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00035513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00035513","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10078"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00035513","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10079"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00035513","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10076"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00035513","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10077"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00035513","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10074"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00035513","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10075"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00035513","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10072"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00035513","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10073"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00035513","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10071"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00035513","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10090"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00035513","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10088"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00035513","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10089"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00035513","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10086"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00035513","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10087"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00035513","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10084"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00035513","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10085"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00035513","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10082"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00035513","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10083"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00035513","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10080"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00035513","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10081"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00035513","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168454"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00035513","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168455"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00035513","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168456"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00035513","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168457"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00035513","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168458"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00035513","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168459"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00035513","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168460"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00035513","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168461"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00035513","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168462"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00035513","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168463"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00035513","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168464"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00035513","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168465"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00035513","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168466"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00035513","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168467"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00035513","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168468"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00035513","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168469"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00035513","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b303847"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00035513","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b303846"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00035513","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00035513"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00035513","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b303814"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00035513","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b303831"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00035513","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b10071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10071","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303815"
"nodeID://b10071","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b10072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10072","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303816"
"nodeID://b10072","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b10073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10073","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303817"
"nodeID://b10073","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b10074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10074","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303818"
"nodeID://b10074","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SoldGoodsExpenses"
"nodeID://b10075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10075","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303819"
"nodeID://b10075","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b10076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10076","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303820"
"nodeID://b10076","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b10077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10077","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303821"
"nodeID://b10077","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b10078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10078","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303822"
"nodeID://b10078","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b10079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10079","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303823"
"nodeID://b10079","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b10080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10080","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303824"
"nodeID://b10080","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Gifts"
"nodeID://b10081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10081","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303825"
"nodeID://b10081","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b10082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10082","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303826"
"nodeID://b10082","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b10083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10083","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303827"
"nodeID://b10083","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#InterestsExpenses"
"nodeID://b10084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10084","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303828"
"nodeID://b10084","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b10085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10085","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303829"
"nodeID://b10085","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b10086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10086","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303830"
"nodeID://b10086","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b10087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10087","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303848"
"nodeID://b10087","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b10088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10088","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303849"
"nodeID://b10088","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b10089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10089","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303850"
"nodeID://b10089","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b10090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10090","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303851"
"nodeID://b10090","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b168454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168454","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303832"
"nodeID://b168454","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b168455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168455","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303833"
"nodeID://b168455","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSales"
"nodeID://b168456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168456","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303834"
"nodeID://b168456","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b168457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168457","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303835"
"nodeID://b168457","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldGoodsRevenues"
"nodeID://b168458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168458","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303836"
"nodeID://b168458","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b168459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168459","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303837"
"nodeID://b168459","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOperatingRevenues"
"nodeID://b168460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168460","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303838"
"nodeID://b168460","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b168461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168461","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303839"
"nodeID://b168461","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b168462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168462","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303840"
"nodeID://b168462","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b168463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168463","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303841"
"nodeID://b168463","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b168464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168464","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303842"
"nodeID://b168464","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b168465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168465","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303843"
"nodeID://b168465","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b168466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168466","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303844"
"nodeID://b168466","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateBudgetClaimsRevenues"
"nodeID://b168467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168467","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303845"
"nodeID://b168467","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsRevenues"
"nodeID://b168468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168468","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303852"
"nodeID://b168468","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#Sales"
"nodeID://b168469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168469","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b303853"
"nodeID://b168469","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#DifferentOperatingRevenues"
"nodeID://b303814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b303814","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b303814","http://purl.org/goodrelations/v1#hasCurrencyValue",1685
"nodeID://b303815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b303815","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b303815","http://purl.org/goodrelations/v1#hasCurrencyValue",1410
"nodeID://b303816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b303816","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b303816","http://purl.org/goodrelations/v1#hasCurrencyValue",127
"nodeID://b303817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b303817","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b303817","http://purl.org/goodrelations/v1#hasCurrencyValue",68
"nodeID://b303818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b303818","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b303818","http://purl.org/goodrelations/v1#hasCurrencyValue",8
"nodeID://b303819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b303819","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b303819","http://purl.org/goodrelations/v1#hasCurrencyValue",49
"nodeID://b303820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b303820","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b303820","http://purl.org/goodrelations/v1#hasCurrencyValue",32
"nodeID://b303821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b303821","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b303821","http://purl.org/goodrelations/v1#hasCurrencyValue",344
"nodeID://b303822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b303822","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b303822","http://purl.org/goodrelations/v1#hasCurrencyValue",612
"nodeID://b303823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b303823","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b303823","http://purl.org/goodrelations/v1#hasCurrencyValue",143
"nodeID://b303824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b303824","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b303824","http://purl.org/goodrelations/v1#hasCurrencyValue",9
"nodeID://b303825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b303825","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b303825","http://purl.org/goodrelations/v1#hasCurrencyValue",18
"nodeID://b303826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b303826","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b303826","http://purl.org/goodrelations/v1#hasCurrencyValue",148
"nodeID://b303827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b303827","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b303827","http://purl.org/goodrelations/v1#hasCurrencyValue",128
"nodeID://b303828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b303828","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b303828","http://purl.org/goodrelations/v1#hasCurrencyValue",20
"nodeID://b303829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b303829","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b303829","http://purl.org/goodrelations/v1#hasCurrencyValue",127
"nodeID://b303830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b303830","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b303830","http://purl.org/goodrelations/v1#hasCurrencyValue",127
"nodeID://b303831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b303831","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b303831","http://purl.org/goodrelations/v1#hasCurrencyValue",2930
"nodeID://b303832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b303832","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b303832","http://purl.org/goodrelations/v1#hasCurrencyValue",279
"nodeID://b303833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b303833","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b303833","http://purl.org/goodrelations/v1#hasCurrencyValue",43
"nodeID://b303834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b303834","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b303834","http://purl.org/goodrelations/v1#hasCurrencyValue",90
"nodeID://b303835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b303835","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b303835","http://purl.org/goodrelations/v1#hasCurrencyValue",1
"nodeID://b303836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b303836","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b303836","http://purl.org/goodrelations/v1#hasCurrencyValue",128
"nodeID://b303837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b303837","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b303837","http://purl.org/goodrelations/v1#hasCurrencyValue",17
"nodeID://b303838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b303838","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b303838","http://purl.org/goodrelations/v1#hasCurrencyValue",2201
"nodeID://b303839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b303839","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b303839","http://purl.org/goodrelations/v1#hasCurrencyValue",443
"nodeID://b303840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b303840","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b303840","http://purl.org/goodrelations/v1#hasCurrencyValue",431
"nodeID://b303841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
