"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/vcard/ns#VCard"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#fn","Pavla Hatašová"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#fn","Cvrček Pavel, Ing"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2939768"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2852763"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3048900"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3048899"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2896268"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3092629"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3092630"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2766022"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2766023"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2896267"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3027026"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3005189"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3027027"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3005190"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2787678"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2787679"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2722754"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2722755"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2831048"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2831049"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2736020"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3070756"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3070757"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2939767"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2961540"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2809345"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2874517"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2874518"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2961541"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2809346"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2736019"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2852764"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2918016"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2983342"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2918017"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2983343"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3204477"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3150814"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3150815"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3247500"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3182982"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3182983"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3225970"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3290706"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3161523"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3290707"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3236728"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3225969"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3236729"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3161524"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3125268"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3125269"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3269094"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3269095"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3215222"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3215221"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3193736"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3279902"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3279903"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3193737"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3140115"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3258306"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3258307"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3140116"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3301512"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3172252"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3301513"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3172253"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3118736"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3118737"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3204478"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3247499"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#url","http://www.rakytnik.cz"
"http://linked.opendata.cz/resource/business-entity/CZ66819709/vcard/buyer","http://www.w3.org/2006/vcard/ns#url","http://www.rakytnik.eu"
