"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F113","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=FT-TA5/113"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F113","http://purl.org/dc/terms/description","Primary goal of proposed project is solution problems of external building construction moisture so that in this construction will not condensation which is evoked diffusion and vapour filtration. This solution will be design base on existing, if need be for perspective material platform. The goal of this solution is design and certify prototype of thermal insulation system and complete external element.Base on obtained theoretical and experimental results will be creat guidelines for designing of building constructions. This construction will provide healthy and hygienic unexceptionable indoor climate, and will be positive for thermal, moisture and filtration frame of building construction so that their energy potencial will be usable to the full."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F113","http://purl.org/dc/terms/description","Základním cílem navrhovaného projektu je vyřešení na základě současné a perspektivní materiálové základny, problémy spojené s vlhkostí v obvodových konstrukcích budov, a to tak, aby v nich nekondenzovala vodní pára vyvolávaná nejen difuzi, ale i filtrací vodní páry, vyúsťující v návrhu a ověření prototypu zateplovacího systému a kompletního obvodového dílce.Na základě získaných teoretických a experimentálních výsledků budou pak vypracovány podklady pro navrhování takových stavebních konstrukcí, které zajistí zdravé a hygienicky nezávadné vnitřní prostředí, a které bude také zároveň příznivé z hlediska působení na tepelný, vlhkostní a filtrační stav obvodových konstrukcí, takže bude v plné míře využitý jejich energetický potenciál."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F113","http://purl.org/dc/terms/title","Improvement of energy properties of external building elements by problems minimization linked with diffusion , filtration and vapour condensation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F113","http://purl.org/dc/terms/title","Zlepšení energetických vlastností obvodových plášťů budov minimalizováním problémů spojených s difuzí, filtrací a kondenzací vodní páry"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F113","http://www.w3.org/2004/02/skos/core#notation","FT-TA5/113"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F113","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/FT"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F113","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F113/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F113","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F113/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F113","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2011-06-22+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F113","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F113","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F113","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/82518560"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F113","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F113","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F113","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F113","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Thermal insulation system; external element; vapour diffusion and vapour filtration; vapour condensation; energy savings"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F113","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45274860"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F113","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F113","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F113","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F113","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",11
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F113","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",11
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F113","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2010-03-23+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F113","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/FT-TA5%2F113"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F113","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F113","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F113","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMPO20081"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F113","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F113","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F113","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2010-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F113","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F113","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2008-03-14+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F113","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Cíl projektu byl splněn návrhem a ověřením dílců budov bez kondenzace vodní páry, s úsporou tepla na vytápění a prodloužení životnosti a získáním certifikátů pro obvodové a stropní dílce a vypracováním Katalogu materiálů a Pokynů pro navrhování."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F113","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","In accordance with the objective of the project have been designed and tested structures of buildings without condensation of water vapor, with savings for heating and the life extension and getting certificates for external of buildings and elaboration."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F113","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F113","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Thermal insulation system"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F113","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," vapour condensation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F113","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," external element"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F113","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," vapour diffusion and vapour filtration"
