"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO03011100017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO03011100017","http://purl.org/dc/terms/description","Francouzsko-český a česko-francouzský vojenský slovník bude zahrnovat strategické a vojensko-operační termíny pozemních sil a letectva. Tyto termíny budou sladěny s terminologií NATO. Slovník přispěje k používání jednotné standardizované terminologie v češtině a francouzštině."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO03011100017","http://purl.org/dc/terms/description","The French-Czech and Czech-French military dictionary will include the strategic and military-operational terms of the Army and Air Force. These terms will be coordinated with the NATO terminology. The dictionary will contribute to the use of unified standardized terminology in Czech and French languages."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO03011100017","http://purl.org/dc/terms/title","Czech - french, french - czech military dictonary"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO03011100017","http://purl.org/dc/terms/title","TERMINOLOGIE II- Česlo - francouzský a francouzsko - český vojenský slovník"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO03011100017","http://linked.opendata.cz/ontology/domain/vavai/druh-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/druh-souteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO03011100017","http://linked.opendata.cz/ontology/domain/vavai/faze","http://linked.opendata.cz/resource/domain/vavai/cep/faze/20968076"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO03011100017","http://linked.opendata.cz/ontology/domain/vavai/hlavni-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/KA"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO03011100017","http://linked.opendata.cz/ontology/domain/vavai/id-aktivity","http://linked.opendata.cz/resource/domain/vavai/cep/aktivita/MO"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO03011100017","http://linked.opendata.cz/ontology/domain/vavai/id-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/soutez/"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO03011100017","http://linked.opendata.cz/ontology/domain/vavai/kategorie","http://linked.opendata.cz/resource/domain/vavai/cep/kategorie/0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO03011100017","http://linked.opendata.cz/ontology/domain/vavai/klicova-slova","Czech military terminology, French military terminology, NATO terminology, standardized terminology, Army, Air Force"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO03011100017","http://linked.opendata.cz/ontology/domain/vavai/pocet-koordinujicich-prijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO03011100017","http://linked.opendata.cz/ontology/domain/vavai/poskytovatel","http://linked.opendata.cz/resource/domain/vavai/cep/poskytovatel/MO0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO03011100017","http://linked.opendata.cz/ontology/domain/vavai/statni-podpora",1110
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO03011100017","http://linked.opendata.cz/ontology/domain/vavai/typProjektu","http://linked.opendata.cz/resource/domain/vavai/cep/typ/P"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO03011100017","http://linked.opendata.cz/ontology/domain/vavai/uznane-naklady",1110
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO03011100017","http://linked.opendata.cz/ontology/domain/vavai/pocet-prijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO03011100017","http://linked.opendata.cz/ontology/domain/vavai/pocet-spoluprijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO03011100017","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku",11
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO03011100017","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku-zverejnovanych",11
