"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP206%2F12%2FG151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP206%2F12%2FG151","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GBP206/12/G151"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP206%2F12%2FG151","http://purl.org/dc/terms/description","Projekt je zaměřen na navržení nových technik molekulární diagnostiky, založených především na elektrochemické analýze a principech elektrochemických (bio)senzorů. Hlavním cílem projektu je vypracovat nové metody analýzy nukleotidových sekvencí, mutací, monitorování genové exprese, DNA-protein interakcí, stanovení genotoxických látek, léčiv aj. Dosažení tohoto cíle vyžaduje výrazně interdisciplinární přístup, který bude zajištěn předními laboratořemi v ČR zabývajícími se výzkumem v oblasti bioelektrochemie, analytické chemie a separace, bioorganické chemie, molekulární onkologie a proteomiky. V rámci projektu budou využity různé techniky značení nukleových kyselin a proteinů, včetně enzymatické inkorporace modifikovaných bází, chemické modifikace biopolymerů, (imuno)techniky založené na enzymatické produkci elektroaktivních indikátorů aj. V počátečním stádiu budou pro vývoj využívány především modelové oligonukleotidy, peptidy a purifikované proteiny, zatímco v pozdější fázi bude výzkum zaměřen na optimalizaci vybraných metod pro jejich aplikaci na reálných biologických modelech."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP206%2F12%2FG151","http://purl.org/dc/terms/description","The project is focused on the design of novel techniques of molecular diagnostics, based primarily on electrochemical analysis and principles of electrochemical (bio)sensors. The main goal of the project is to develop novel techniques for the analysis of nucleotide sequences, mutations, gene expression monitoring, DNA-protein interactions, determination of genotoxic substances, drugs etc. Reaching this goal requires markedly interdisciplinary approach that will be ensured by leading Czech groups involved in bioelectrochemistry, analytical chemistry and separation, bioorganic chemistry, molecular oncology and proteomics. Within the project, various techniques of nucleic acids and protein labelling will be applied, including enzymatic incorporation of modified bases, chemical modification of biopolymers, enzyme linked (immuno)assays etc. In initial stages, mainly model oligonucleotides, peptides and purified protein will be utilized, while in the later stages the research will be focused on the optimalization of selected techniques for their application on real biological models."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP206%2F12%2FG151","http://purl.org/dc/terms/title","Centrum nových přístupů k bioanalýze a molekulární diagnostice"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP206%2F12%2FG151","http://purl.org/dc/terms/title","Center of novel approaches to bioanalysis and molecular diagnostics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP206%2F12%2FG151","http://www.w3.org/2004/02/skos/core#notation","GBP206/12/G151"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP206%2F12%2FG151","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP206%2F12%2FG151","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GBP206%2F12%2FG151/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP206%2F12%2FG151","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GBP206%2F12%2FG151/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP206%2F12%2FG151","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-02-09+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP206%2F12%2FG151","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP206%2F12%2FG151","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP206%2F12%2FG151","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/101114086"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP206%2F12%2FG151","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP206%2F12%2FG151","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP206%2F12%2FG151","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","diagnostics electrochemistry DNA proteins electroactive labels hybridization mutations"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP206%2F12%2FG151","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68081707"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP206%2F12%2FG151","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP206%2F12%2FG151","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP206%2F12%2FG151","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP206%2F12%2FG151","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",96
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP206%2F12%2FG151","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",96
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP206%2F12%2FG151","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-04-07+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP206%2F12%2FG151","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/P206-12-G151"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP206%2F12%2FG151","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP206%2F12%2FG151","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP206%2F12%2FG151","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02012GA-GB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP206%2F12%2FG151","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP206%2F12%2FG151","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP206%2F12%2FG151","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2018-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP206%2F12%2FG151","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP206%2F12%2FG151","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP206%2F12%2FG151","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GBP206%2F12%2FG151","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBB"
