"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000212%21RIV09-MSM-24210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000212%21RIV09-MSM-24210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000212%21RIV09-MSM-24210___","http://purl.org/dc/terms/description","%22Todays manufacturing where different culture and social needs of employees and employers meets brings different views on apparently fixed and obvious terms used in production systems, especially when we try to evaluate it. The contribution deals with comparing and classifying several production and economic indicators for manufacturing evaluation. The comparison is done from several points of view. In the beginning there is a general overview and individual indicators are explained. On the first place we are comparing the level of controlling. Secondly individual indicators are compared. As a final comparison the flexibility of particular indicators was chosen. In the next chapter there are indicators which cannot be such directly divided into separate sections, i.e. they are used on the production, economic and management levels together. The conclusion shows general evaluation of particular comparisons. %22"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000212%21RIV09-MSM-24210___","http://purl.org/dc/terms/description","%22Todays manufacturing where different culture and social needs of employees and employers meets brings different views on apparently fixed and obvious terms used in production systems, especially when we try to evaluate it. The contribution deals with comparing and classifying several production and economic indicators for manufacturing evaluation. The comparison is done from several points of view. In the beginning there is a general overview and individual indicators are explained. On the first place we are comparing the level of controlling. Secondly individual indicators are compared. As a final comparison the flexibility of particular indicators was chosen. In the next chapter there are indicators which cannot be such directly divided into separate sections, i.e. they are used on the production, economic and management levels together. The conclusion shows general evaluation of particular comparisons. %22"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000212%21RIV09-MSM-24210___","http://purl.org/dc/terms/description","%22Prostředí současné výroby, kde se nám prolínají různé kulturní a sociální potřeby zaměstnanců a zaměstnavatelů nám, díky těmto rozdílům, přináší i rozdílné pohledy na zdánlivě stabilní a jasné pojmy používané ve výrobních systémech. Především při jejich hodnocení. Příspěvek se zabývá porovnáním a zařazením několika výrobních a ekonomických ukazatelů při hodnocení výroby. Porovnání je provedeno z několika hledisek. V základní části je obecný přehled a vysvětlení jednotlivých ukazatelů. První se porovnává úroveň řízení, na které se ukazatele využívají. Jako druhé porovnání je vypovídající schopnost jednotlivých ukazatelů. Jako závěrečné porovnání je zvolena jejich flexibilita. V další kapitole jsou uvedeny ukazatele, které nelze takto přímo rozčlenit do jednotlivých sekcí, to znamená, že se využívají jak ve výrobní, ekonomické, ale i manažerské úrovni. Na závěr je obecné zhodnocení výsledků jednotlivých porovnání. %22"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000212%21RIV09-MSM-24210___","http://purl.org/dc/terms/title","Výrobní a ekonomické ukazatele ve výrovních systémech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000212%21RIV09-MSM-24210___","http://purl.org/dc/terms/title","Production and economic indexes of manufacturing systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000212%21RIV09-MSM-24210___","http://purl.org/dc/terms/title","Production and economic indexes of manufacturing systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000212%21RIV09-MSM-24210___","http://www.w3.org/2004/02/skos/core#prefLabel","Production and economic indexes of manufacturing systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000212%21RIV09-MSM-24210___","http://www.w3.org/2004/02/skos/core#prefLabel","Production and economic indexes of manufacturing systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000212%21RIV09-MSM-24210___","http://www.w3.org/2004/02/skos/core#prefLabel","Výrobní a ekonomické ukazatele ve výrovních systémech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000212%21RIV09-MSM-24210___","http://www.w3.org/2004/02/skos/core#notation","RIV/46747885:24210/08:#0000212!RIV09-MSM-24210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000212%21RIV09-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000212%21RIV09-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000212%21RIV09-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000212%21RIV09-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000212%21RIV09-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1418084"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000212%21RIV09-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3756858"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000212%21RIV09-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000212%21RIV09-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000212%21RIV09-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000212%21RIV09-MSM-24210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000212%21RIV09-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","390079"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000212%21RIV09-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46747885:24210/08:#0000212"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000212%21RIV09-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000212%21RIV09-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Manufacturing systém, index, economic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000212%21RIV09-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/economic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000212%21RIV09-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/index"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000212%21RIV09-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Manufacturing%20syst%C3%A9m"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000212%21RIV09-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000212%21RIV09-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[87D12B2F20D6]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000212%21RIV09-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Strojírenská technologie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000212%21RIV09-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000212%21RIV09-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000212%21RIV09-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000212%21RIV09-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000212%21RIV09-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","neuvedeno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000212%21RIV09-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Havlík, Radek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000212%21RIV09-MSM-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Gottwaldová, Alena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000212%21RIV09-MSM-24210___","http://schema.org/issn","1211-4162"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000212%21RIV09-MSM-24210___","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F08%3A%230000212%21RIV09-MSM-24210___","http://localhost/temp/predkladatel/organizacniJednotka","24210"
