"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0185545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProductPackaging"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0185545","http://purl.org/dc/terms/title","BRUFEDOL 400 MG ŠUMIVÉ GRANULE"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0185545","http://www.w3.org/2004/02/skos/core#notation","0185545"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0185545","http://linked.opendata.cz/ontology/sukl/hasATCCode","http://linked.opendata.cz/resource/atc/M01AE01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0185545","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/IBUPROFENUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0185545","http://linked.opendata.cz/ontology/sukl/hasDefinedDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0185545/ddd"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0185545","http://linked.opendata.cz/ontology/sukl/hasDosageForm","http://linked.opendata.cz/resource/sukl/df/GRA-EFF-POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0185545","http://linked.opendata.cz/ontology/sukl/hasPackagingSize","20"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0185545","http://linked.opendata.cz/ontology/sukl/hasPacking","http://linked.opendata.cz/resource/sukl/packing/SCC"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0185545","http://linked.opendata.cz/ontology/sukl/hasRegistrationHolder","http://linked.opendata.cz/resource/sukl/company/ABBCZ"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0185545","http://linked.opendata.cz/ontology/sukl/hasRegistrationState","http://linked.opendata.cz/resource/sukl/registration-state/B"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0185545","http://linked.opendata.cz/ontology/sukl/hasRouteOfAdministration","http://linked.opendata.cz/resource/sukl/roa/POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0185545","http://linked.opendata.cz/ontology/sukl/hasStrength","400MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0185545","http://linked.opendata.cz/ontology/sukl/hasIndicationGroup","http://linked.opendata.cz/resource/sukl/indgroup/29"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0185545","http://linked.opendata.cz/ontology/sukl/containsDefinedDailyDoses",6.6666998863220214844
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0185545","http://linked.opendata.cz/ontology/sukl/hasRegistrationCode","29/ 289/13-C"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0185545","http://linked.opendata.cz/ontology/sukl/hasTitleSupplement","POR GRA EFF 20X400MG"
