"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000034%21RIV13-TA0-26821532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000034%21RIV13-TA0-26821532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000034%21RIV13-TA0-26821532","http://purl.org/dc/terms/description","We have studied the bond and etch-back silicon on insulator (BESOI) manufacturing processes. The top silicon layer, called device layer, was studied from its epitaxial growth on 2 um thick SiGeB etch-stop layer, through 850C/12 h bond strengthening annealing and selective etching, to the ﬁnal chemical-mechanical planarization (CMP) treatment. We have found that the device layer thickness is reduced during the annealing and selective tetramethylamonium hydroxide and HNA (mixture of hydroﬂuoric, nitric and acetic acids) etching processes. This thickness reduction was found to be 0.592 um, independently on the original device layer thickness. We have also found that the wafer surface is covered by a thin silicon suboxide layer after the HNA etching. The layer can be however easily removed by CMP with stock removal higher than 0.1um. Such process also polishes the wafer surface to prime quality micro-roughness. For studied BESOI process we therefore propose additional epitaxial growth of 0.8 um to the thickness target of the lightly doped epitaxial layer (future device layer) and using CMP stock removal of 0.2 um to obtain BESOI wafer with superior device layer surface micro-roughness and thickness uniformity."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000034%21RIV13-TA0-26821532","http://purl.org/dc/terms/description","We have studied the bond and etch-back silicon on insulator (BESOI) manufacturing processes. The top silicon layer, called device layer, was studied from its epitaxial growth on 2 um thick SiGeB etch-stop layer, through 850C/12 h bond strengthening annealing and selective etching, to the ﬁnal chemical-mechanical planarization (CMP) treatment. We have found that the device layer thickness is reduced during the annealing and selective tetramethylamonium hydroxide and HNA (mixture of hydroﬂuoric, nitric and acetic acids) etching processes. This thickness reduction was found to be 0.592 um, independently on the original device layer thickness. We have also found that the wafer surface is covered by a thin silicon suboxide layer after the HNA etching. The layer can be however easily removed by CMP with stock removal higher than 0.1um. Such process also polishes the wafer surface to prime quality micro-roughness. For studied BESOI process we therefore propose additional epitaxial growth of 0.8 um to the thickness target of the lightly doped epitaxial layer (future device layer) and using CMP stock removal of 0.2 um to obtain BESOI wafer with superior device layer surface micro-roughness and thickness uniformity."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000034%21RIV13-TA0-26821532","http://purl.org/dc/terms/title","Optimization of the bond and etch-back silicon-on-insulator manufacturing processes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000034%21RIV13-TA0-26821532","http://purl.org/dc/terms/title","Optimization of the bond and etch-back silicon-on-insulator manufacturing processes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000034%21RIV13-TA0-26821532","http://www.w3.org/2004/02/skos/core#prefLabel","Optimization of the bond and etch-back silicon-on-insulator manufacturing processes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000034%21RIV13-TA0-26821532","http://www.w3.org/2004/02/skos/core#prefLabel","Optimization of the bond and etch-back silicon-on-insulator manufacturing processes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000034%21RIV13-TA0-26821532","http://www.w3.org/2004/02/skos/core#notation","RIV/26821532:_____/13:#0000034!RIV13-TA0-26821532"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000034%21RIV13-TA0-26821532","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A26821532"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000034%21RIV13-TA0-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000034%21RIV13-TA0-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA01010078)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000034%21RIV13-TA0-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000034%21RIV13-TA0-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000034%21RIV13-TA0-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6724264"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000034%21RIV13-TA0-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8906793"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000034%21RIV13-TA0-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000034%21RIV13-TA0-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000034%21RIV13-TA0-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000034%21RIV13-TA0-26821532/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000034%21RIV13-TA0-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","94492"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000034%21RIV13-TA0-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/26821532:_____/13:#0000034"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000034%21RIV13-TA0-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000034%21RIV13-TA0-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","SOI; Epitaxy; Selective Etching; CMP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000034%21RIV13-TA0-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/SOI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000034%21RIV13-TA0-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Selective%20Etching"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000034%21RIV13-TA0-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/CMP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000034%21RIV13-TA0-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Epitaxy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000034%21RIV13-TA0-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","US - Spojené státy americké"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000034%21RIV13-TA0-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[7BB608519F63]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000034%21RIV13-TA0-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Advanced Science, Engineering and Medicine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000034%21RIV13-TA0-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000034%21RIV13-TA0-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000034%21RIV13-TA0-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000034%21RIV13-TA0-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010078"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000034%21RIV13-TA0-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000034%21RIV13-TA0-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000034%21RIV13-TA0-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kostelník, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000034%21RIV13-TA0-26821532","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šik, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000034%21RIV13-TA0-26821532","http://schema.org/issn","2164-6627"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26821532%3A_____%2F13%3A%230000034%21RIV13-TA0-26821532","http://schema.org/numberOfPages",5
