"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02116635%21RIV06-MSM-21220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02116635%21RIV06-MSM-21220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02116635%21RIV06-MSM-21220___","http://purl.org/dc/terms/description","Měřící zóna vytvořená u silového snímače ohnutím do plastického kloubu vytváří jednak silně lineární charakteristiku s minimální hysterézí a dále umožňuje jednosměrně proti původnímu plastizujícímu momentu konstrukci více zatížit, respektive významně oproti konstrukci nepředepjaté."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02116635%21RIV06-MSM-21220___","http://purl.org/dc/terms/description","Měřící zóna vytvořená u silového snímače ohnutím do plastického kloubu vytváří jednak silně lineární charakteristiku s minimální hysterézí a dále umožňuje jednosměrně proti původnímu plastizujícímu momentu konstrukci více zatížit, respektive významně oproti konstrukci nepředepjaté."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02116635%21RIV06-MSM-21220___","http://purl.org/dc/terms/description","Optimization of the measuring range of the force transducers is based on use of a residual bending stresses in their strain gage measuring design. Using this special design moves the meassuring rang for application nonsymetric force loading of the transducers. For example instead messuring symetric force range from -300N to +300N it is possible to meassure force from -100N to +500N. This princip enables us to develop the transducers, which will respect unsymetric force loading."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02116635%21RIV06-MSM-21220___","http://purl.org/dc/terms/title","Force Transducer with Shift Unsymmetrical Range"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02116635%21RIV06-MSM-21220___","http://purl.org/dc/terms/title","Silový snímač s posunutým nesymetrickým rozsahem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02116635%21RIV06-MSM-21220___","http://purl.org/dc/terms/title","Silový snímač s posunutým nesymetrickým rozsahem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02116635%21RIV06-MSM-21220___","http://www.w3.org/2004/02/skos/core#prefLabel","Silový snímač s posunutým nesymetrickým rozsahem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02116635%21RIV06-MSM-21220___","http://www.w3.org/2004/02/skos/core#prefLabel","Silový snímač s posunutým nesymetrickým rozsahem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02116635%21RIV06-MSM-21220___","http://www.w3.org/2004/02/skos/core#prefLabel","Force Transducer with Shift Unsymmetrical Range"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02116635%21RIV06-MSM-21220___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21220/05:02116635!RIV06-MSM-21220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02116635%21RIV06-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02116635%21RIV06-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1M0568)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02116635%21RIV06-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02116635%21RIV06-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2044641"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02116635%21RIV06-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/T"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02116635%21RIV06-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02116635%21RIV06-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","cena 2-4 tis Kč (dle snímačů)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02116635%21RIV06-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02116635%21RIV06-MSM-21220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02116635%21RIV06-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","542613"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02116635%21RIV06-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21220/05:02116635"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02116635%21RIV06-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","SNÍMAČ_NESYMETRICKÝ_01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02116635%21RIV06-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02116635%21RIV06-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","force transducer; measuring zone"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02116635%21RIV06-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/measuring%20zone"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02116635%21RIV06-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/force%20transducer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02116635%21RIV06-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[280FE0CD6C70]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02116635%21RIV06-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02116635%21RIV06-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","Ústav mechaniky 12105, Fakulta strojní ČVUT, Technická 4, Praha 6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02116635%21RIV06-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JQ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02116635%21RIV06-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02116635%21RIV06-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02116635%21RIV06-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1M0568"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02116635%21RIV06-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02116635%21RIV06-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","rozsah síly -500 až 1000 N, citlivost 1N, velikost obrysu tělesa 3x5x10 cm"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02116635%21RIV06-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vítek, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02116635%21RIV06-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02116635%21RIV06-MSM-21220___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02116635%21RIV06-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02116635%21RIV06-MSM-21220___","http://localhost/temp/predkladatel/organizacniJednotka","21220"
