"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00398653%21RIV14-MK0-68378297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00398653%21RIV14-MK0-68378297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00398653%21RIV14-MK0-68378297","http://purl.org/dc/terms/description","Příspěvek představuje novou konstrukci diagnostického přístroje pro „in-situ“ stanovení mechanických vlastností dřeva ve vrtu (prům. 12 mm). Přístroj umožňuje přímé stanovení konvenční pevnosti a modul přetvárnosti v tlaku podél vláken v libovolné hloubce dřevěného profilu. Cílem bylo ověřit výsledky měření z nového přístroje s měřením na vzorcích zkoušených podle evropských norem. Experimentální zkoušky potvrdily především velmi dobrou korelaci konvenční pevnosti s pevností zjišťovanou na standardních vzorcích v tlaku podél vláken. Semi-destruktivní metoda způsobuje velmi malé poškození hodnoceného prvku a lze ji s výhodou výrazné přesnosti stanovení mechanických vlastností použít pro posuzování historických dřevěných konstrukcí."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00398653%21RIV14-MK0-68378297","http://purl.org/dc/terms/description","Příspěvek představuje novou konstrukci diagnostického přístroje pro „in-situ“ stanovení mechanických vlastností dřeva ve vrtu (prům. 12 mm). Přístroj umožňuje přímé stanovení konvenční pevnosti a modul přetvárnosti v tlaku podél vláken v libovolné hloubce dřevěného profilu. Cílem bylo ověřit výsledky měření z nového přístroje s měřením na vzorcích zkoušených podle evropských norem. Experimentální zkoušky potvrdily především velmi dobrou korelaci konvenční pevnosti s pevností zjišťovanou na standardních vzorcích v tlaku podél vláken. Semi-destruktivní metoda způsobuje velmi malé poškození hodnoceného prvku a lze ji s výhodou výrazné přesnosti stanovení mechanických vlastností použít pro posuzování historických dřevěných konstrukcí."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00398653%21RIV14-MK0-68378297","http://purl.org/dc/terms/description","The paper presents a novel concept of a diagnostic tool for %22in-situ%22 assessment of the mechanical characteristics of wood in a prepared 12 mm hole. The device enables direct determination of conventional strength and modul of deformation in arbitrary depth along timber profile .The aim was to verify the measurement results of the new device with measurements on already tested devices according to european standards. Experimental tests show above all a very good correlation between conventional strength by means of the new device and standard samples strength in pressure along the fibers. This semi-destructive method causes a very gentle damage and can be used for the assessmen of historic timber structures."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00398653%21RIV14-MK0-68378297","http://purl.org/dc/terms/title","Nový přístroj pro stanovení mechanických vlastností dřeva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00398653%21RIV14-MK0-68378297","http://purl.org/dc/terms/title","Nový přístroj pro stanovení mechanických vlastností dřeva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00398653%21RIV14-MK0-68378297","http://purl.org/dc/terms/title","A new device for determining the mechanical properties of wood"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00398653%21RIV14-MK0-68378297","http://www.w3.org/2004/02/skos/core#prefLabel","Nový přístroj pro stanovení mechanických vlastností dřeva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00398653%21RIV14-MK0-68378297","http://www.w3.org/2004/02/skos/core#prefLabel","A new device for determining the mechanical properties of wood"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00398653%21RIV14-MK0-68378297","http://www.w3.org/2004/02/skos/core#prefLabel","Nový přístroj pro stanovení mechanických vlastností dřeva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00398653%21RIV14-MK0-68378297","http://www.w3.org/2004/02/skos/core#notation","RIV/68378297:_____/13:00398653!RIV14-MK0-68378297"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00398653%21RIV14-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378297"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00398653%21RIV14-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00398653%21RIV14-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(DF11P01OVV001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00398653%21RIV14-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00398653%21RIV14-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1651390"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00398653%21RIV14-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7584156"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00398653%21RIV14-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00398653%21RIV14-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00398653%21RIV14-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00398653%21RIV14-MK0-68378297/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00398653%21RIV14-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","92445"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00398653%21RIV14-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68378297:_____/13:00398653"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00398653%21RIV14-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00398653%21RIV14-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","non-destructive device; in-situ measurement; compression strength"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00398653%21RIV14-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/non-destructive%20device"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00398653%21RIV14-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/compression%20strength"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00398653%21RIV14-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/in-situ%20measurement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00398653%21RIV14-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[4329439B5937]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00398653%21RIV14-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00398653%21RIV14-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00398653%21RIV14-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Sanace a rekonstrukce staveb 2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00398653%21RIV14-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00398653%21RIV14-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00398653%21RIV14-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00398653%21RIV14-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/DF11P01OVV001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00398653%21RIV14-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00398653%21RIV14-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Drdácký, Miloš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00398653%21RIV14-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kloiber, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00398653%21RIV14-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00398653%21RIV14-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2013-11-14+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00398653%21RIV14-MK0-68378297","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00398653%21RIV14-MK0-68378297","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Vědeckotechnická společnost pro sanace staveb a péči o památky - WTA CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00398653%21RIV14-MK0-68378297","https://schema.org/isbn","978-80-02-02502-3"
