"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004003","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=YA632004003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004003","http://purl.org/dc/terms/description","Projekt je založen na výzkumu technických vlastností vysokorychlostních přístupových systémů, regulačního rámce pro jejich uplatnění a ekonomických podmínek při použití pro domácnosti a malé a střední podniky v telekomunikačním prostředí ČR. Cílem řešeníprojektu je poskytnout Ministerstvu informatiky ČR návrhy na úpravu dokumentu Státní strategie vysokorychlostního přístupu a/nebo navrhnout úpravu týkající se politiky státu v oboru elektronických komunikací a/nebo adekvátního postupu státu v dané problematice."
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004003","http://purl.org/dc/terms/description","Project is based on a research of technical features of high-speed access systems (broadband), regulatory framework for application concerned and economic conditions of applications in households and in SME in the Czech Republic telecommunication environment. Main object of the project is to provide Ministry of Informatics, Czech Republic, with proposals of modifications of the concerning state policy in the domain of electronic communications and/or to an appropriate action in this area."
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004003","http://purl.org/dc/terms/title","Vysokorychlostní přístup ke službám elektronických komunikací"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004003","http://purl.org/dc/terms/title","High-speed access to electronic communications services"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004003","http://www.w3.org/2004/02/skos/core#notation","YA632004003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004003","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/YA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004003","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004003/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004003","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004003/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004003","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-06-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004003","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004003","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004003","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/71835947"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004003","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004003","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004003","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004003","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","high-speed access; service; electronic communications; information services; broadband networks; xDSL"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004003","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00003468"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004003","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2007-10-08+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004003","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MI+1861%2F2004+63"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004003","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004003","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004003","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004003","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004003","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2007-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004003","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2004-12-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004003","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Výsledek: návrhy a doporučení pro usměrňování vývoje elektronických komunikací v oblasti vysokorychlostního přístupu ke službám, v rozvoji zemské digitální televize a pro úpravy zákonů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004003","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Results: the draft regulatory measures and recommendations on the development of the e-communications, in the area of the high-speed access to the services, the DVB-T broadcasting and the proposing of the changes of the related acts."
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004003","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004003","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," electronic communications"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004003","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," broadband networks"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004003","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," information services"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004003","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," service"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632004003","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","high-speed access"
