"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011396","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TA03011396"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011396","http://purl.org/dc/terms/description","Abstrakt: Každá společnost je pouze tak dobrá, jak se dokáže postarat o své zejména handicapované spoluobčany. Cílem projektu „Pokročilá navigace nevidomých“ je návrh nového Navigačního střediska pro řízení a navigaci nevidomých v obecném vnějším prostředí. Nové řešení vychází ze současných i budoucích technologií a je rozčleněno do několika etap: - modernizace a rozšíření stávajícího navigačního střediska SONS o nové technologie a aplikace (viz část popisu stávajících technologií), - realizace nového přístupu z hlediska satelitní technologie a rozšíření jejích možností o zpřesnění polohy se zamezením vlivu odrazů satelitního signálu, - aplikace mobilních telefonů a tabletů s operačním systémem a úplný přechod na obousměrné datové přenosy (duplex), - zavedení obrazu a jeho přenosu a aplikace do navigace nevidomých. Současná proprietární řešení budou nahrazena univerzálním rozhraním, které významným způsobem zvýší možnosti stávajícího Navigačního centra a zlevní přístup pro uživatele. Součástí bude i nový přístup k databázím uživatelů, historii dat a k zobrazení na mapových podkladech. Významnou změnou bude i kontrola (výpočet) přesnosti určení polohy a nový přístup k jejímu zobrazení a vyhodnocení. Řízení a předávání dat z navigačních jednotek mobilních terminálů bude možné prostřednictvím všech typů mobilních sítí (GSM, UMTS, 3G, LTE,). Následné zpracování a zobrazení dat na mapových podkladech spojené se zasíláním těchto dat (prostřednictvím serveru) je řešeno využitím Internetu, a tím poskytuje možnosti diverzifikace dohledového centra. Znamená to, že se dostane smysluplné pracovní náplně i dalším skupinám postižených a dosah projektu se tím značně rozšíří. Nové serverové vybavení umožní efektivnější správu aplikace i uživatelů, a zejména zabezpečí samostatnost aplikace „navigace nevidomých“; v neposlední řadě zvýší spolehlivost, a tím zamezí výpadkům."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011396","http://purl.org/dc/terms/description","Motto: Every society is only as good as it can take care of its citizens, especially the handicapped ones. The purpose of the project is to design a new Navigation centre for control and navigation of the blind in a general outdoor area. The new solution is based on present and future technologies. Its implementation is divided into several stages: - Modernization and extension of the existing SONS (Blind United) Navigation centre with new technologies and applications- - Implementation of a new approach employing satellite technology and extension of its features for higher precision of localization, eliminating the influence of satellite signal reflections- - Deployment of mobile phones with operating system and full transition towards bidirectional data transmission- - Introduction of image, its transmission and application into the navigation of the blind. The existing proprietary solutions will be replaced with a universal interface that will substantially increase the capabilities of the Navigation centre and reduce the access costs for its users. There will be introduced a new access to user databases, data history and visualization in maps. Another important change will consist in checking (computing) of the localization preciseness and a new approach to its displaying and evaluation. Control and transmission of data from the navigation units of mobile terminals will be supported in all types of mobile networks. The processing and displaying of data in maps together with its sending (through a server) is based on Internet connection, enabling diversification of the monitoring center. As a result, a meaningful work will become available to other groups of handicapped people, and the impact of the project will be substantially extended. New server equipment will make the administration of the application and of its users more efficient, it will guarantee the independence of the application (“Navigation of the Blind”), and it will also increase its reliability."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011396","http://purl.org/dc/terms/title","Advanced Navigation of the Blind"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011396","http://purl.org/dc/terms/title","Pokročilá navigace nevidomých"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011396","http://www.w3.org/2004/02/skos/core#notation","TA03011396"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011396","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011396","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011396/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011396","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011396/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011396","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-05+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011396","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011396","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011396","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100769662"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011396","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011396","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011396","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Mobile terminal- mobile telephone- electronic monitoring- navigation- mobile communications- remonte monitoring- GSM- GPRS- EGPRS- UMTS- HSDPA- HSUPA- 3G- LTE- GPS- GALILEO- GLONASS- map."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011396","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21230"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011396","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011396","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011396","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011396","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011396","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011396","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-10+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011396","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/2013TA03011396"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011396","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011396","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011396","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02013TA03"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011396","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011396","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011396","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011396","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JW"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011396","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011396","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2013-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011396","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBK"
