"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://purl.org/dc/terms/modified",2014-02-07+01:00
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://purl.org/procurement/public-contracts#buyerProfile","http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/zakazky.osu.cz"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://purl.org/procurement/public-contracts#buyerProfile","https://zakazky.osu.cz"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://purl.org/procurement/public-contracts#mainActivity","http://purl.org/procurement/public-contracts-activities#Educational"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://purl.org/goodrelations/v1#legalName","Ostravská univerzita v Ostravě"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://purl.org/dc/terms/source","http://www.vestnikverejnychzakazek.cz/Views/Form/Display/165178"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://purl.org/dc/terms/title","Ostravská univerzita v Ostravě"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://purl.org/dc/terms/issued",1993-07-09+02:00
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/309565419"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ61988987/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ61988987/hq-address"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ61988987/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ61988987/identifier"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ61988987/identifier/61988987"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ61988987/identifier/fromOvmDetail"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OrztvOstrv/identifier/fromOvmList"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://linked.opendata.cz/ontology/buyer-profiles/dic","CZ61988987"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://linked.opendata.cz/ontology/buyer-profiles/legalForm","http://purl.org/procurement/legal-form#601"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ61988987/vcard/buyer"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01074"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01015"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01014"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01056"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01055"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01047"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01048"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/85420"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01069"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01066"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01072"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01073"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01060"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01059"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01064"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01065"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01062"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://www.w3.org/ns/regorg#registration","http://linked.opendata.cz/resource/domain/ares/identifier/CZ61988987"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ61988987/zivnost/2007-11-05/Z/L/Poradensk%C3%A1%20%C4%8Dinnost%20v%20oblasti%20spole%C4%8Densk%C3%BDch%20v%C4%9Bd%20a%20rozvoje%20osobnosti"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ61988987/zivnost/2014-01-10/A/K/Prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ61988987/zivnost/2007-01-03/Z/L/Ubytovac%C3%AD%20slu%C5%BEby"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ61988987/zivnost/2007-06-28/A/R/Hostinsk%C3%A1%20%C4%8Dinnost"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ61988987/zivnost/2007-09-10/Z/L/Testov%C3%A1n%C3%AD%2C%20m%C4%9B%C5%99en%C3%AD%2C%20anal%C3%BDzy%20a%20kontroly"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ61988987/zivnost/2007-09-10/Z/V/Provozov%C3%A1n%C3%AD%20t%C4%9Blov%C3%BDchovn%C3%BDch%20a%20sportovn%C3%ADch%20za%C5%99%C3%ADzen%C3%AD%20a%20za%C5%99%C3%ADzen%C3%AD%20slou%C5%BE%C3%ADc%C3%ADch%20regeneraci%20a%20rekondici"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ61988987/zivnost/2000-02-14/Z/R/Polygrafick%C3%A1%20v%C3%BDroba"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ61988987/zivnost/2000-07-26/Z/L/Koup%C4%9B%20zbo%C5%BE%C3%AD%20za%20%C3%BA%C4%8Delem%20jeho%20dal%C5%A1%C3%ADho%20prodeje%20a%20prodej"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ61988987/zivnost/2000-10-09/Z/K/Poskytov%C3%A1n%C3%AD%20telekomunika%C4%8Dn%C3%ADch%20slu%C5%BEeb"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ61988987/zivnost/2000-10-09/Z/L/Pron%C3%A1jem%20a%20p%C5%AFj%C4%8Dov%C3%A1n%C3%AD%20v%C4%9Bc%C3%AD%20movit%C3%BDch"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ61988987/zivnost/1993-07-09/Z/L/Ostatn%C3%AD%20vzd%C4%9Bl%C3%A1v%C3%A1n%C3%AD%20celo%C5%BEivotn%C3%AD%20vzd%C4%9Bl%C3%A1v%C3%A1n%C3%AD%20ob%C4%8Dan%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ61988987/zivnost/1994-06-21/Z/L/Vyu%C4%8Dov%C3%A1n%C3%AD%20v%20oboru%20um%C4%9Bn%C3%AD%20a%20v%20oboru%20ciz%C3%ADch%20jazyk%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ61988987/zivnost/1995-03-16/Z/L/Zprost%C5%99edkovatelsk%C3%A1%20%C4%8Dinnost"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ61988987/zivnost/2000-02-14/Z/L/V%C3%BDroba%20grafick%C3%BDch%20n%C3%A1vrh%C5%AF%20na%20po%C4%8D%C3%ADta%C4%8Di"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ61988987/zivnost/1993-07-09/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://purl.org/dc/terms/location","http://linked.opendata.cz/resource/domain/buyer-profiles/country#CZ"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/30190000"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/45454100"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/30200000"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/39100000"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/09310000"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://purl.org/procurement/public-contracts#location","http://linked.opendata.cz/resource/region/554821"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://purl.org/procurement/public-contracts#location","http://linked.opendata.cz/resource/domain/buyer-profiles/country#CZ"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://purl.org/procurement/public-contracts#location","http://nuts.geovocab.org/id/CZ080"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://purl.org/procurement/public-contracts#location","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ080"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/625"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/601"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://purl.org/procurement/public-contracts#kind","http://purl.org/procurement/public-contracts-kinds#SuppliesPurchase"
"http://linked.opendata.cz/resource/business-entity/CZ61988987","http://www.w3.org/ns/locn#address","http://linked.opendata.cz/resource/domain/ares/postal-address/309565419"
