"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30189%21RIV%2F2004%2FMSM%2F262204%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30189%21RIV%2F2004%2FMSM%2F262204%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30189%21RIV%2F2004%2FMSM%2F262204%2FN","http://purl.org/dc/terms/description","Advancement of Laboratory Practice in Digital Circuits"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30189%21RIV%2F2004%2FMSM%2F262204%2FN","http://purl.org/dc/terms/description","Advancement of Laboratory Practice in Digital Circuits"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30189%21RIV%2F2004%2FMSM%2F262204%2FN","http://purl.org/dc/terms/title","Advancement of Laboratory Practice in Digital Circuits"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30189%21RIV%2F2004%2FMSM%2F262204%2FN","http://purl.org/dc/terms/title","Advancement of Laboratory Practice in Digital Circuits"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30189%21RIV%2F2004%2FMSM%2F262204%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Advancement of Laboratory Practice in Digital Circuits"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30189%21RIV%2F2004%2FMSM%2F262204%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Advancement of Laboratory Practice in Digital Circuits"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30189%21RIV%2F2004%2FMSM%2F262204%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26220/02:PU30189!RIV/2004/MSM/262204/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30189%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","45-49"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30189%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30189%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 262200022)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30189%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30189%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5895693"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30189%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4135660"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30189%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30189%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30189%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30189%21RIV%2F2004%2FMSM%2F262204%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30189%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","637558"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30189%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26220/02:PU30189"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30189%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30189%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Advancement, Laboratory, Practice, Digital Circuits, Digital Techniques"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30189%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Practice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30189%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Advancement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30189%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Digital%20Techniques"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30189%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Laboratory"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30189%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Digital%20Circuits"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30189%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[FE2E3E54A811]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30189%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30189%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30189%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Seminář teorie obvodů STO-8, Moderní směry výuky elektrotechniky a elektroniky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30189%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30189%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30189%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30189%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30189%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30189%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30189%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kuchta, Radek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30189%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vrba, Radimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30189%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30189%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2002-09-25+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30189%21RIV%2F2004%2FMSM%2F262204%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20262200022"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30189%21RIV%2F2004%2FMSM%2F262204%2FN","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30189%21RIV%2F2004%2FMSM%2F262204%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Vojenská akademie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30189%21RIV%2F2004%2FMSM%2F262204%2FN","https://schema.org/isbn","80-214-2190-8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F02%3APU30189%21RIV%2F2004%2FMSM%2F262204%2FN","http://localhost/temp/predkladatel/organizacniJednotka","26220"
